Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-25T17:36:00, 16.9, 37.0, 0.0, 4400.0, 270.0, 6.1, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2020-09-25T17:42:00, 16.8, 38.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T17:48:00, 16.7, 38.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T17:54:00, 16.6, 37.0, 0.0, 0.0, 280.0, 7.1, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-25T18:00:00, 16.6, 37.0, 0.0, 0.0, 280.0, 8.0, 9999.999, 9999.999, 996.8, 1005.1, 6.011558, 43.135978
2020-09-25T18:06:00, 16.5, 39.0, 0.0, 0.0, 270.0, 7.7, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-25T18:12:00, 16.4, 40.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T18:18:00, 16.3, 41.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:24:00, 16.2, 41.0, 0.0, 0.0, 270.0, 7.2, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-25T18:30:00, 16.2, 40.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:36:00, 16.1, 40.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T18:42:00, 16.1, 40.0, 0.0, 0.0, 270.0, 7.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T18:48:00, 16.0, 40.0, 0.0, 0.0, 270.0, 7.6, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T18:54:00, 15.9, 40.0, 0.0, 0.0, 270.0, 7.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:00:00, 15.9, 40.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:06:00, 15.9, 40.0, 0.0, 0.0, 280.0, 7.9, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:12:00, 15.9, 40.0, 0.0, 0.0, 280.0, 9.0, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:18:00, 15.8, 40.0, 0.0, 0.0, 280.0, 9.2, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-25T19:24:00, 15.7, 40.0, 0.0, 0.0, 280.0, 9.1, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:30:00, 15.7, 40.0, 0.0, 0.0, 280.0, 8.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:36:00, 15.6, 39.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T19:42:00, 15.5, 40.0, 0.0, 0.0, 290.0, 7.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T19:48:00, 15.1, 45.0, 0.0, 0.0, 290.0, 7.6, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T19:54:00, 14.9, 44.0, 0.0, 0.0, 290.0, 8.5, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T20:00:00, 15.0, 43.0, 0.0, 0.0, 280.0, 8.4, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T20:06:00, 15.0, 43.0, 0.0, 0.0, 290.0, 8.0, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:12:00, 15.0, 43.0, 0.0, 0.0, 290.0, 8.6, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:18:00, 14.9, 43.0, 0.0, 0.0, 290.0, 8.7, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-09-25T20:24:00, 14.9, 43.0, 0.0, 0.0, 300.0, 8.1, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:30:00, 14.8, 44.0, 0.0, 0.0, 290.0, 9.2, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T20:36:00, 14.6, 45.0, 0.0, 0.0, 290.0, 8.1, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T20:42:00, 14.6, 44.0, 0.0, 0.0, 290.0, 8.8, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T20:48:00, 14.6, 45.0, 0.0, 0.0, 290.0, 9.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-25T20:54:00, 14.7, 44.0, 0.0, 0.0, 290.0, 9.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T21:00:00, 14.7, 43.0, 0.0, 0.0, 290.0, 9.5, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T21:06:00, 14.6, 44.0, 0.0, 0.0, 290.0, 8.7, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-09-25T21:12:00, 14.7, 42.0, 0.0, 0.0, 290.0, 8.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-09-25T21:18:00, 14.7, 42.0, 0.0, 0.0, 290.0, 10.0, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-09-25T21:24:00, 14.6, 43.0, 0.0, 0.0, 290.0, 10.1, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-09-25T21:30:00, 14.4, 44.0, 0.0, 0.0, 300.0, 8.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-09-25T21:36:00, 14.4, 44.0, 0.0, 0.0, 300.0, 9.0, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-09-25T21:42:00, 14.3, 44.0, 0.0, 0.0, 300.0, 8.7, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-09-25T21:48:00, 14.2, 45.0, 0.0, 0.0, 300.0, 8.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T21:54:00, 14.2, 45.0, 0.0, 0.0, 300.0, 8.0, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T22:00:00, 14.0, 46.0, 0.0, 0.0, 290.0, 8.8, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2020-09-25T22:06:00, 14.0, 45.0, 0.0, 0.0, 300.0, 8.0, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2020-09-25T22:12:00, 14.0, 44.0, 0.0, 0.0, 300.0, 8.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T22:18:00, 14.0, 43.0, 0.0, 0.0, 300.0, 8.5, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-09-25T22:24:00, 14.1, 42.0, 0.0, 0.0, 300.0, 8.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2020-09-25T22:30:00, 14.1, 42.0, 0.0, 0.0, 310.0, 9.0, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T22:36:00, 13.9, 42.0, 0.0, 0.0, 300.0, 8.8, 9999.999, 9999.999, 996.4, 1004.8, 6.011558, 43.135978
2020-09-25T22:42:00, 13.8, 43.0, 0.0, 0.0, 300.0, 7.9, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2020-09-25T22:48:00, 13.7, 43.0, 0.0, 0.0, 300.0, 7.7, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-09-25T22:54:00, 13.9, 42.0, 0.0, 0.0, 300.0, 9.2, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2020-09-25T23:00:00, 13.8, 42.0, 0.0, 0.0, 300.0, 9.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2020-09-25T23:06:00, 13.8, 42.0, 0.0, 0.0, 300.0, 9.5, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2020-09-25T23:12:00, 13.8, 42.0, 0.0, 0.0, 300.0, 10.0, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2020-09-25T23:18:00, 13.6, 43.0, 0.0, 0.0, 300.0, 9.8, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T23:24:00, 13.6, 43.0, 0.0, 0.0, 300.0, 9.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2020-09-25T23:30:00, 13.6, 43.0, 0.0, 0.0, 300.0, 9.4, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T23:36:00, 13.6, 42.0, 0.0, 0.0, 300.0, 9.2, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T23:42:00, 13.7, 41.0, 0.0, 0.0, 300.0, 9.1, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2020-09-25T23:48:00, 13.7, 40.0, 0.0, 0.0, 290.0, 9.8, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2020-09-25T23:54:00, 13.6, 40.0, 0.0, 0.0, 290.0, 9.3, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
