Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-08T17:30:00, 26.4, 45.0, 0.0, 18100.0, 110.0, 4.0, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T17:36:00, 26.2, 45.0, 0.0, 11300.0, 100.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-08T17:42:00, 26.2, 46.0, 0.0, 14600.0, 100.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T17:48:00, 26.1, 46.0, 0.0, 11500.0, 100.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T17:54:00, 25.9, 46.0, 0.0, 7600.0, 100.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-08T18:00:00, 25.7, 46.0, 0.0, 5200.0, 100.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T18:06:00, 25.6, 46.0, 0.0, 2200.0, 100.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T18:12:00, 25.5, 46.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T18:18:00, 25.4, 47.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T18:24:00, 25.2, 47.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T18:30:00, 25.1, 47.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-08T18:36:00, 24.9, 47.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-08T18:42:00, 25.0, 46.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-08T18:48:00, 25.1, 45.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-08T18:54:00, 25.2, 44.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-08T19:00:00, 25.0, 44.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-09-08T19:06:00, 24.9, 44.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-09-08T19:12:00, 25.0, 44.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-09-08T19:18:00, 25.0, 44.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-09-08T19:24:00, 25.0, 43.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-09-08T19:30:00, 25.0, 43.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-08T19:36:00, 25.2, 43.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-09-08T19:42:00, 25.2, 43.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-08T19:48:00, 25.3, 43.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-08T19:54:00, 25.4, 42.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-08T20:00:00, 25.6, 42.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-08T20:06:00, 25.6, 42.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-08T20:12:00, 25.5, 42.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1015.6, 1023.8, 6.011558, 43.135978
2020-09-08T20:18:00, 25.5, 42.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1015.5, 1023.7, 6.011558, 43.135978
2020-09-08T20:24:00, 25.5, 42.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T20:30:00, 25.5, 42.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T20:36:00, 25.6, 41.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T20:42:00, 25.5, 41.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T20:48:00, 25.5, 41.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T20:54:00, 25.6, 41.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:00:00, 25.5, 41.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:06:00, 25.3, 42.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:12:00, 25.0, 42.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:18:00, 24.7, 43.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:24:00, 24.3, 45.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-09-08T21:30:00, 24.7, 44.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:36:00, 25.0, 43.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T21:42:00, 24.9, 43.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-08T21:48:00, 24.4, 45.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-09-08T21:54:00, 24.5, 45.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-09-08T22:00:00, 24.6, 45.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T22:06:00, 24.7, 45.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-08T22:12:00, 24.5, 45.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-09-08T22:18:00, 24.2, 47.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-09-08T22:24:00, 24.2, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-09-08T22:30:00, 24.0, 47.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-09-08T22:36:00, 23.5, 48.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-09-08T22:42:00, 22.9, 50.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2020-09-08T22:48:00, 22.9, 51.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-09-08T22:54:00, 22.6, 51.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-09-08T23:00:00, 22.8, 51.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-08T23:06:00, 22.8, 50.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-09-08T23:12:00, 22.5, 51.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-09-08T23:18:00, 22.5, 51.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-08T23:24:00, 22.5, 51.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-08T23:30:00, 22.8, 51.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-08T23:36:00, 22.9, 50.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-08T23:42:00, 22.8, 50.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-08T23:48:00, 22.7, 50.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-08T23:54:00, 22.6, 51.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
