Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-11T17:24:00, 27.3, 44.0, 0.0, 8500.0, 50.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T17:30:00, 27.2, 44.0, 0.0, 4900.0, 50.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2020-09-11T17:36:00, 27.0, 47.0, 0.0, 7300.0, 60.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T17:42:00, 26.8, 47.0, 0.0, 4100.0, 60.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T17:48:00, 26.4, 48.0, 0.0, 4100.0, 70.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T17:54:00, 25.9, 50.0, 0.0, 3100.0, 80.0, 1.1, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T18:00:00, 25.5, 52.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.4, 6.011558, 43.135978
2020-09-11T18:06:00, 25.3, 54.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.5, 6.011558, 43.135978
2020-09-11T18:12:00, 25.1, 55.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-11T18:18:00, 24.9, 56.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-11T18:24:00, 24.7, 57.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-11T18:30:00, 24.5, 57.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-11T18:36:00, 24.3, 58.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T18:42:00, 24.0, 59.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T18:48:00, 24.0, 60.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T18:54:00, 23.8, 60.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T19:00:00, 23.7, 62.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T19:06:00, 23.5, 64.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T19:12:00, 23.3, 64.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-11T19:18:00, 23.1, 65.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T19:24:00, 23.0, 67.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-11T19:30:00, 22.8, 67.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T19:36:00, 22.7, 68.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-11T19:42:00, 22.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T19:48:00, 22.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-11T19:54:00, 22.4, 70.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T20:00:00, 22.3, 70.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T20:06:00, 22.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T20:12:00, 22.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:18:00, 22.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:24:00, 22.0, 71.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:30:00, 22.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T20:36:00, 21.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:42:00, 21.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:48:00, 21.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T20:54:00, 21.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-11T21:00:00, 21.7, 71.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T21:06:00, 21.7, 71.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T21:12:00, 21.8, 71.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-11T21:18:00, 21.7, 69.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T21:24:00, 21.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T21:30:00, 21.5, 70.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-11T21:36:00, 21.4, 71.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-11T21:42:00, 21.2, 71.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T21:48:00, 21.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T21:54:00, 21.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-11T22:00:00, 20.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T22:06:00, 20.9, 73.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-11T22:12:00, 20.9, 74.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T22:18:00, 20.8, 74.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-11T22:24:00, 20.7, 74.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T22:30:00, 20.6, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T22:36:00, 20.6, 76.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T22:42:00, 20.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-11T22:48:00, 20.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-11T22:54:00, 20.3, 76.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:00:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:06:00, 20.2, 77.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:12:00, 20.1, 77.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-11T23:18:00, 20.0, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:24:00, 19.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:30:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-11T23:36:00, 19.8, 78.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:42:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:48:00, 19.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-11T23:54:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
