Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-21T17:24:00, 23.1, 66.0, 0.0, 10100.0, 50.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-21T17:30:00, 22.8, 67.0, 0.0, 7200.0, 60.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-21T17:36:00, 22.7, 68.0, 0.0, 5200.0, 70.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-21T17:42:00, 22.3, 69.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-21T17:48:00, 22.2, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-21T17:54:00, 22.1, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2020-09-21T18:00:00, 21.8, 71.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T18:06:00, 21.8, 72.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T18:12:00, 21.7, 73.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T18:18:00, 21.6, 73.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-21T18:24:00, 21.5, 74.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T18:30:00, 21.4, 74.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-21T18:36:00, 21.4, 75.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T18:42:00, 21.3, 75.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-21T18:48:00, 21.2, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T18:54:00, 21.2, 75.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T19:00:00, 21.2, 74.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-21T19:06:00, 21.1, 75.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T19:12:00, 20.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-21T19:18:00, 20.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-21T19:24:00, 20.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-21T19:30:00, 20.6, 77.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-21T19:36:00, 20.6, 77.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T19:42:00, 20.7, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T19:48:00, 20.7, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T19:54:00, 20.8, 76.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:00:00, 20.7, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:06:00, 20.6, 77.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-21T20:12:00, 20.5, 78.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:18:00, 20.5, 78.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T20:24:00, 20.4, 79.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:30:00, 20.3, 80.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:36:00, 20.2, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:42:00, 20.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T20:48:00, 20.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T20:54:00, 19.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T21:00:00, 19.9, 82.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T21:06:00, 19.8, 82.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T21:12:00, 19.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T21:18:00, 19.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T21:24:00, 19.6, 83.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T21:30:00, 19.5, 84.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T21:36:00, 19.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T21:42:00, 19.6, 84.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T21:48:00, 19.6, 84.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T21:54:00, 19.6, 84.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T22:00:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-21T22:06:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T22:12:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-21T22:18:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-21T22:24:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-21T22:30:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-21T22:36:00, 19.4, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T22:42:00, 19.4, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T22:48:00, 19.3, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T22:54:00, 19.3, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T23:00:00, 19.2, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-21T23:06:00, 19.2, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T23:12:00, 19.1, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-21T23:18:00, 19.1, 85.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-21T23:24:00, 19.2, 85.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-21T23:30:00, 19.1, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-21T23:36:00, 19.0, 85.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T23:42:00, 19.0, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T23:48:00, 19.0, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-21T23:54:00, 18.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
