Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-22T17:24:00, 19.9, 74.0, 0.0, 700.0, 200.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T17:30:00, 19.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-09-22T17:36:00, 19.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T17:42:00, 19.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T17:48:00, 19.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T17:54:00, 19.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:00:00, 19.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:06:00, 19.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:12:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:18:00, 18.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:24:00, 18.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:30:00, 18.8, 81.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-09-22T18:36:00, 18.8, 81.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:42:00, 18.8, 82.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:48:00, 18.8, 82.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T18:54:00, 18.8, 82.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T19:00:00, 18.7, 82.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T19:06:00, 18.6, 83.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2020-09-22T19:12:00, 18.5, 83.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2020-09-22T19:18:00, 18.4, 83.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T19:24:00, 18.4, 83.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T19:30:00, 18.4, 83.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T19:36:00, 18.4, 83.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T19:42:00, 18.4, 83.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T19:48:00, 18.4, 83.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T19:54:00, 18.4, 83.0, 0.0, 0.0, 310.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T20:00:00, 18.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T20:06:00, 18.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T20:12:00, 18.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T20:18:00, 18.1, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-22T20:24:00, 18.1, 84.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T20:30:00, 18.1, 85.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-22T20:36:00, 18.0, 85.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T20:42:00, 18.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-22T20:48:00, 18.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T20:54:00, 17.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T21:00:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T21:06:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T21:12:00, 17.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T21:18:00, 17.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-09-22T21:24:00, 17.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T21:30:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T21:36:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T21:42:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T21:48:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T21:54:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:00:00, 17.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:06:00, 17.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:12:00, 17.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:18:00, 17.7, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:24:00, 17.7, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:30:00, 17.6, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-22T22:36:00, 17.6, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:42:00, 17.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T22:48:00, 17.6, 89.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-22T22:54:00, 17.5, 89.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-22T23:00:00, 17.5, 89.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-22T23:06:00, 17.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-22T23:12:00, 17.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-22T23:18:00, 17.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-09-22T23:24:00, 17.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-09-22T23:30:00, 17.5, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-22T23:36:00, 17.5, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-22T23:42:00, 17.4, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-22T23:48:00, 17.3, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-22T23:54:00, 17.3, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
