Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-29T17:24:00, 18.3, 56.0, 0.0, 5900.0, 230.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T17:30:00, 17.8, 56.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-09-29T17:36:00, 17.5, 58.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-09-29T17:42:00, 17.4, 58.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-09-29T17:48:00, 17.2, 58.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-09-29T17:54:00, 17.0, 59.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T18:00:00, 16.7, 61.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T18:06:00, 16.3, 62.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T18:12:00, 16.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T18:18:00, 16.3, 63.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T18:24:00, 16.3, 63.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-09-29T18:30:00, 16.1, 64.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T18:36:00, 15.9, 65.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T18:42:00, 15.7, 66.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T18:48:00, 15.6, 67.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T18:54:00, 15.6, 68.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T19:00:00, 15.3, 68.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T19:06:00, 15.2, 69.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T19:12:00, 15.1, 69.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T19:18:00, 15.0, 70.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-09-29T19:24:00, 15.0, 70.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-09-29T19:30:00, 14.9, 70.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-09-29T19:36:00, 14.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-09-29T19:42:00, 14.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-09-29T19:48:00, 14.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-09-29T19:54:00, 14.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-09-29T20:00:00, 14.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-09-29T20:06:00, 14.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-09-29T20:12:00, 14.6, 71.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-09-29T20:18:00, 14.6, 72.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-09-29T20:24:00, 14.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-09-29T20:30:00, 14.5, 72.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T20:36:00, 14.6, 73.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T20:42:00, 14.7, 73.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T20:48:00, 14.7, 73.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T20:54:00, 14.5, 73.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:00:00, 14.5, 74.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-09-29T21:06:00, 14.5, 73.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:12:00, 14.4, 73.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:18:00, 14.3, 73.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:24:00, 14.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-09-29T21:30:00, 14.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-09-29T21:36:00, 13.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:42:00, 13.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-09-29T21:48:00, 13.6, 76.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T21:54:00, 13.5, 76.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T22:00:00, 13.5, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T22:06:00, 13.6, 77.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-09-29T22:12:00, 13.5, 78.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-09-29T22:18:00, 13.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-09-29T22:24:00, 13.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-09-29T22:30:00, 13.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-09-29T22:36:00, 13.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-09-29T22:42:00, 13.3, 79.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T22:48:00, 13.4, 79.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T22:54:00, 13.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T23:00:00, 13.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T23:06:00, 13.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T23:12:00, 12.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-09-29T23:18:00, 12.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-09-29T23:24:00, 12.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-09-29T23:30:00, 12.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-09-29T23:36:00, 12.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-09-29T23:42:00, 12.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-09-29T23:48:00, 12.7, 82.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-09-29T23:54:00, 12.6, 82.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
