Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-01T17:24:00, 21.6, 53.0, 0.0, 9300.0, 240.0, 3.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:30:00, 21.4, 54.0, 0.0, 15700.0, 250.0, 4.1, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:36:00, 21.5, 55.0, 0.0, 21700.0, 250.0, 3.8, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:42:00, 21.3, 55.0, 0.0, 22600.0, 240.0, 4.2, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:48:00, 21.3, 55.0, 0.0, 13700.0, 240.0, 4.6, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-09-01T17:54:00, 21.1, 55.0, 0.0, 13200.0, 250.0, 4.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-01T18:00:00, 21.0, 55.0, 0.0, 6300.0, 250.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-01T18:06:00, 20.8, 55.0, 0.0, 700.0, 250.0, 4.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-01T18:12:00, 20.7, 55.0, 0.0, 2400.0, 250.0, 4.9, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-09-01T18:18:00, 20.7, 55.0, 0.0, 600.0, 250.0, 4.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-09-01T18:24:00, 20.5, 56.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-01T18:30:00, 20.4, 56.0, 0.0, 0.0, 250.0, 4.8, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-01T18:36:00, 20.3, 57.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-01T18:42:00, 20.3, 57.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-01T18:48:00, 20.4, 56.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-01T18:54:00, 20.4, 55.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-09-01T19:00:00, 20.4, 55.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-01T19:06:00, 20.4, 55.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-01T19:12:00, 20.3, 54.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-01T19:18:00, 20.2, 54.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-01T19:24:00, 20.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-01T19:30:00, 20.0, 56.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-01T19:36:00, 19.9, 56.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-01T19:42:00, 19.8, 58.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-01T19:48:00, 19.8, 59.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-01T19:54:00, 19.8, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-01T20:00:00, 19.8, 60.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-01T20:06:00, 19.7, 60.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-01T20:12:00, 19.5, 61.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T20:18:00, 19.3, 61.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T20:24:00, 19.2, 62.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T20:30:00, 19.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T20:36:00, 18.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T20:42:00, 18.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T20:48:00, 18.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T20:54:00, 18.7, 63.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:00:00, 18.8, 64.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:06:00, 18.9, 63.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:12:00, 18.9, 63.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:18:00, 19.0, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:24:00, 19.0, 62.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-01T21:30:00, 19.0, 62.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:36:00, 18.8, 61.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:42:00, 18.7, 62.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:48:00, 18.6, 62.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-09-01T21:54:00, 18.5, 62.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T22:00:00, 18.5, 62.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T22:06:00, 18.4, 62.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T22:12:00, 18.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2020-09-01T22:18:00, 18.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T22:24:00, 18.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T22:30:00, 17.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T22:36:00, 17.8, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T22:42:00, 17.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-01T22:48:00, 17.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T22:54:00, 17.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:00:00, 17.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:06:00, 17.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:12:00, 17.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:18:00, 17.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:24:00, 16.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:30:00, 17.2, 68.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-01T23:36:00, 17.0, 68.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T23:42:00, 16.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T23:48:00, 16.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-01T23:54:00, 16.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
