Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-04T17:30:00, 25.3, 52.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-09-04T17:36:00, 24.8, 55.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-09-04T17:42:00, 24.6, 56.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-04T17:48:00, 24.3, 56.0, 0.0, 2400.0, 220.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T17:54:00, 23.8, 57.0, 0.0, 2900.0, 220.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:00:00, 23.3, 59.0, 0.0, 3200.0, 220.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:06:00, 22.8, 61.0, 0.0, 2600.0, 220.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:12:00, 22.5, 63.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-04T18:18:00, 22.2, 65.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:24:00, 22.1, 66.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-04T18:30:00, 21.9, 67.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-04T18:36:00, 21.8, 68.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:42:00, 21.6, 69.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:48:00, 21.5, 69.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T18:54:00, 21.4, 69.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:00:00, 21.4, 69.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:06:00, 21.4, 70.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:12:00, 21.4, 71.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:18:00, 21.4, 70.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:24:00, 21.2, 70.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:30:00, 21.1, 71.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-04T19:36:00, 21.0, 71.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T19:42:00, 20.9, 71.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T19:48:00, 20.7, 71.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T19:54:00, 20.5, 72.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:00:00, 20.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:06:00, 20.4, 73.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:12:00, 20.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:18:00, 20.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:24:00, 19.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:30:00, 19.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:36:00, 19.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:42:00, 19.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-04T20:48:00, 19.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T20:54:00, 19.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T21:00:00, 19.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T21:06:00, 19.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-04T21:12:00, 19.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T21:18:00, 18.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T21:24:00, 18.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-04T21:30:00, 18.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-04T21:36:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-04T21:42:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-04T21:48:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T21:54:00, 18.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-04T22:00:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-04T22:06:00, 18.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:12:00, 18.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:18:00, 18.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:24:00, 18.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:30:00, 18.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:36:00, 18.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-04T22:42:00, 17.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-04T22:48:00, 17.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-04T22:54:00, 17.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-04T23:00:00, 17.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-04T23:06:00, 17.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-09-04T23:12:00, 17.4, 78.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-09-04T23:18:00, 17.3, 77.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-09-04T23:24:00, 17.2, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-09-04T23:30:00, 17.1, 76.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-04T23:36:00, 17.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-04T23:42:00, 16.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-04T23:48:00, 16.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-09-04T23:54:00, 16.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
