Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-28T17:24:00, 19.6, 41.0, 0.0, 1800.0, 300.0, 3.9, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-09-28T17:30:00, 19.5, 41.0, 0.0, 2100.0, 300.0, 4.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-09-28T17:36:00, 19.4, 41.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-09-28T17:42:00, 19.2, 42.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-28T17:48:00, 19.0, 42.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-28T17:54:00, 18.9, 42.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-28T18:00:00, 18.8, 43.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-28T18:06:00, 18.9, 42.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-28T18:12:00, 18.7, 43.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-28T18:18:00, 18.3, 45.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-28T18:24:00, 18.1, 46.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-28T18:30:00, 17.9, 47.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-09-28T18:36:00, 17.7, 48.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-09-28T18:42:00, 17.6, 49.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-09-28T18:48:00, 17.6, 49.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-28T18:54:00, 17.3, 50.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-28T19:00:00, 17.2, 50.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-09-28T19:06:00, 17.0, 51.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-09-28T19:12:00, 17.0, 51.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-28T19:18:00, 17.1, 51.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-28T19:24:00, 17.1, 50.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-28T19:30:00, 17.1, 50.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2020-09-28T19:36:00, 17.2, 50.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-28T19:42:00, 17.1, 50.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-09-28T19:48:00, 17.0, 50.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2020-09-28T19:54:00, 17.1, 50.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2020-09-28T20:00:00, 17.1, 49.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-28T20:06:00, 16.9, 50.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-28T20:12:00, 16.4, 52.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-09-28T20:18:00, 16.6, 52.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-09-28T20:24:00, 16.6, 52.0, 0.0, 0.0, 200.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-09-28T20:30:00, 16.7, 50.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2020-09-28T20:36:00, 16.6, 50.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2020-09-28T20:42:00, 16.8, 50.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-28T20:48:00, 16.5, 51.0, 0.0, 0.0, 190.0, 1.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-28T20:54:00, 16.2, 53.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-28T21:00:00, 16.1, 53.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-28T21:06:00, 16.3, 52.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-28T21:12:00, 16.3, 52.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-28T21:18:00, 16.7, 50.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-28T21:24:00, 16.8, 48.0, 0.0, 0.0, 330.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-28T21:30:00, 16.9, 49.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2020-09-28T21:36:00, 16.5, 51.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-09-28T21:42:00, 16.3, 52.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2020-09-28T21:48:00, 16.3, 52.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-28T21:54:00, 16.2, 53.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-28T22:00:00, 15.9, 54.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-28T22:06:00, 15.7, 55.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-28T22:12:00, 15.8, 54.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2020-09-28T22:18:00, 15.6, 55.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2020-09-28T22:24:00, 15.7, 54.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2020-09-28T22:30:00, 15.4, 55.0, 0.0, 0.0, 340.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-09-28T22:36:00, 15.2, 56.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-09-28T22:42:00, 15.0, 57.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-09-28T22:48:00, 15.1, 57.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-09-28T22:54:00, 15.2, 56.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-09-28T23:00:00, 16.6, 51.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-28T23:06:00, 16.3, 51.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-28T23:12:00, 16.5, 50.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2020-09-28T23:18:00, 16.7, 49.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2020-09-28T23:24:00, 16.4, 50.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-28T23:30:00, 16.1, 51.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2020-09-28T23:36:00, 15.7, 53.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-09-28T23:42:00, 15.5, 54.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-09-28T23:48:00, 15.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2020-09-28T23:54:00, 15.1, 57.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
