Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-17T17:24:00, 26.6, 50.0, 0.0, 20300.0, 210.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T17:30:00, 26.4, 50.0, 0.0, 15300.0, 210.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2020-09-17T17:36:00, 26.0, 50.0, 0.0, 11000.0, 210.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-17T17:42:00, 25.8, 51.0, 0.0, 8000.0, 190.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-17T17:48:00, 25.4, 52.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2020-09-17T17:54:00, 25.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-17T18:00:00, 24.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-17T18:06:00, 24.5, 55.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-17T18:12:00, 24.3, 54.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-17T18:18:00, 24.2, 52.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-17T18:24:00, 24.1, 53.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-17T18:30:00, 24.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-17T18:36:00, 24.2, 55.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-17T18:42:00, 24.1, 56.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-17T18:48:00, 24.0, 56.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2020-09-17T18:54:00, 23.8, 57.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-17T19:00:00, 23.6, 57.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-17T19:06:00, 23.6, 57.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2020-09-17T19:12:00, 23.5, 58.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2020-09-17T19:18:00, 23.4, 58.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-17T19:24:00, 23.3, 59.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-17T19:30:00, 23.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-09-17T19:36:00, 23.0, 61.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-17T19:42:00, 22.8, 62.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-17T19:48:00, 22.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2020-09-17T19:54:00, 22.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-17T20:00:00, 22.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-17T20:06:00, 22.5, 65.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-17T20:12:00, 22.5, 65.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-17T20:18:00, 22.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-17T20:24:00, 22.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-17T20:30:00, 22.3, 67.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-17T20:36:00, 22.2, 67.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T20:42:00, 22.1, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T20:48:00, 22.1, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T20:54:00, 22.1, 68.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:00:00, 22.0, 67.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:06:00, 21.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:12:00, 21.8, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-17T21:18:00, 21.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-17T21:24:00, 21.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:30:00, 21.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:36:00, 21.5, 71.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-17T21:42:00, 21.2, 72.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T21:48:00, 20.9, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T21:54:00, 20.8, 71.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:00:00, 20.6, 71.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:06:00, 20.6, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T22:12:00, 20.5, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T22:18:00, 20.4, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T22:24:00, 20.3, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:30:00, 20.2, 71.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:36:00, 20.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:42:00, 20.2, 71.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T22:48:00, 20.2, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T22:54:00, 20.1, 70.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T23:00:00, 19.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T23:06:00, 19.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T23:12:00, 20.1, 71.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-17T23:18:00, 20.2, 71.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T23:24:00, 20.1, 71.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T23:30:00, 19.9, 72.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-17T23:36:00, 19.8, 72.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-17T23:42:00, 19.7, 72.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-17T23:48:00, 19.6, 72.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-17T23:54:00, 19.5, 72.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
