Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-20T17:24:00, 24.1, 68.0, 0.0, 17400.0, 150.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-20T17:30:00, 23.9, 69.0, 0.0, 12700.0, 170.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-20T17:36:00, 23.7, 70.0, 0.0, 7800.0, 160.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-20T17:42:00, 23.4, 71.0, 0.0, 4700.0, 140.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-20T17:48:00, 23.1, 72.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-20T17:54:00, 22.8, 73.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-20T18:00:00, 22.7, 74.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-20T18:06:00, 22.6, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T18:12:00, 22.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-20T18:18:00, 22.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T18:24:00, 22.2, 76.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-20T18:30:00, 22.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-20T18:36:00, 22.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T18:42:00, 21.9, 77.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-20T18:48:00, 21.7, 77.0, 0.0, 100.0, 30.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-20T18:54:00, 21.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-20T19:00:00, 21.5, 78.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-20T19:06:00, 21.4, 78.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-20T19:12:00, 21.3, 79.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-20T19:18:00, 21.2, 79.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-20T19:24:00, 21.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2020-09-20T19:30:00, 21.0, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2020-09-20T19:36:00, 20.9, 79.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T19:42:00, 20.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T19:48:00, 20.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T19:54:00, 20.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T20:00:00, 20.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:06:00, 20.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T20:12:00, 20.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T20:18:00, 20.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:24:00, 20.4, 82.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:30:00, 20.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:36:00, 20.5, 82.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2020-09-20T20:42:00, 20.4, 82.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:48:00, 20.4, 82.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T20:54:00, 20.3, 82.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T21:00:00, 20.2, 83.0, 0.0, 100.0, 70.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T21:06:00, 20.2, 83.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T21:12:00, 20.1, 83.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T21:18:00, 20.0, 84.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T21:24:00, 20.0, 84.0, 0.0, 200.0, 230.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T21:30:00, 20.0, 84.0, 0.0, 200.0, 170.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T21:36:00, 20.0, 85.0, 0.0, 200.0, 160.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T21:42:00, 20.0, 85.0, 0.0, 400.0, 180.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T21:48:00, 19.9, 85.0, 0.0, 400.0, 170.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2020-09-20T21:54:00, 19.8, 85.0, 0.0, 400.0, 170.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T22:00:00, 19.7, 85.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2020-09-20T22:06:00, 19.6, 85.0, 0.0, 500.0, 160.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:12:00, 19.5, 86.0, 0.0, 500.0, 150.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:18:00, 19.5, 86.0, 0.0, 600.0, 150.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:24:00, 19.4, 86.0, 0.0, 500.0, 140.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:30:00, 19.3, 86.0, 0.0, 600.0, 110.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:36:00, 19.3, 87.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-20T22:42:00, 19.3, 87.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2020-09-20T22:48:00, 19.3, 87.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2020-09-20T22:54:00, 19.3, 87.0, 0.0, 400.0, 260.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:00:00, 19.2, 87.0, 0.0, 400.0, 110.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:06:00, 19.1, 87.0, 0.0, 400.0, 110.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-20T23:12:00, 19.1, 87.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:18:00, 19.0, 87.0, 0.0, 600.0, 120.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:24:00, 18.9, 87.0, 0.0, 800.0, 120.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:30:00, 18.9, 87.0, 0.0, 600.0, 180.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:36:00, 18.9, 88.0, 0.0, 600.0, 140.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:42:00, 18.9, 88.0, 0.0, 400.0, 170.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:48:00, 18.9, 88.0, 0.0, 600.0, 200.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-20T23:54:00, 19.0, 88.0, 0.0, 600.0, 190.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
