Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-15T17:24:00, 27.5, 41.0, 0.0, 21500.0, 210.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.6, 6.011558, 43.135978
2020-09-15T17:30:00, 27.3, 42.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.5, 6.011558, 43.135978
2020-09-15T17:36:00, 27.0, 43.0, 0.0, 2300.0, 220.0, 1.2, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2020-09-15T17:42:00, 26.8, 44.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2020-09-15T17:48:00, 26.5, 46.0, 0.0, 1200.0, 230.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T17:54:00, 26.2, 47.0, 0.0, 3700.0, 240.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:00:00, 26.1, 49.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:06:00, 26.1, 50.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:12:00, 25.9, 49.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:18:00, 25.8, 50.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:24:00, 25.7, 50.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:30:00, 25.6, 50.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:36:00, 25.5, 50.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2020-09-15T18:42:00, 25.4, 50.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2020-09-15T18:48:00, 25.4, 49.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2020-09-15T18:54:00, 25.2, 50.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2020-09-15T19:00:00, 25.1, 50.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-09-15T19:06:00, 25.0, 50.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-09-15T19:12:00, 25.0, 49.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2020-09-15T19:18:00, 24.8, 50.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2020-09-15T19:24:00, 24.7, 51.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2020-09-15T19:30:00, 24.6, 51.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2020-09-15T19:36:00, 24.3, 51.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-15T19:42:00, 24.1, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-15T19:48:00, 23.9, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-15T19:54:00, 23.6, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:00:00, 23.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:06:00, 23.3, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:12:00, 23.1, 54.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:18:00, 22.9, 54.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-15T20:24:00, 22.7, 54.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:30:00, 22.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:36:00, 22.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T20:42:00, 22.4, 56.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T20:48:00, 22.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T20:54:00, 22.3, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T21:00:00, 22.2, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T21:06:00, 22.2, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:12:00, 22.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-15T21:18:00, 22.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:24:00, 22.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:30:00, 21.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:36:00, 21.7, 60.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:42:00, 21.6, 59.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:48:00, 21.5, 61.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T21:54:00, 21.5, 60.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:00:00, 21.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:06:00, 21.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:12:00, 21.2, 61.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:18:00, 21.1, 63.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-15T22:24:00, 21.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:30:00, 20.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:36:00, 20.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:42:00, 20.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:48:00, 20.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-15T22:54:00, 20.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-15T23:00:00, 20.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-15T23:06:00, 20.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-15T23:12:00, 20.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-15T23:18:00, 20.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-15T23:24:00, 20.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-15T23:30:00, 20.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-15T23:36:00, 20.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-15T23:42:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-15T23:48:00, 20.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-15T23:54:00, 20.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
