Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-24T17:24:00, 22.8, 75.0, 0.0, 4200.0, 230.0, 2.0, 9999.999, 9999.999, 1000.6, 1008.8, 6.011558, 43.135978
2020-09-24T17:30:00, 22.7, 75.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1000.4, 1008.6, 6.011558, 43.135978
2020-09-24T17:36:00, 22.6, 75.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-09-24T17:42:00, 22.5, 76.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1000.3, 1008.5, 6.011558, 43.135978
2020-09-24T17:48:00, 22.5, 76.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T17:54:00, 22.4, 77.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T18:00:00, 22.3, 77.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T18:06:00, 22.2, 77.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-09-24T18:12:00, 22.1, 77.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T18:18:00, 22.0, 78.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T18:24:00, 22.0, 77.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T18:30:00, 22.0, 77.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T18:36:00, 22.0, 77.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T18:42:00, 22.0, 77.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T18:48:00, 22.0, 77.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T18:54:00, 22.0, 77.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:00:00, 22.0, 77.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:06:00, 22.0, 77.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1000.2, 1008.4, 6.011558, 43.135978
2020-09-24T19:12:00, 22.0, 77.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:18:00, 22.0, 77.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:24:00, 22.0, 77.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:30:00, 21.9, 77.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1000.1, 1008.3, 6.011558, 43.135978
2020-09-24T19:36:00, 21.9, 77.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T19:42:00, 21.9, 77.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T19:48:00, 21.8, 77.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T19:54:00, 21.8, 77.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.2, 6.011558, 43.135978
2020-09-24T20:00:00, 21.7, 77.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T20:06:00, 21.8, 77.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 999.9, 1008.1, 6.011558, 43.135978
2020-09-24T20:12:00, 21.7, 77.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-09-24T20:18:00, 21.7, 76.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-09-24T20:24:00, 21.6, 76.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-09-24T20:30:00, 21.4, 77.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-09-24T20:36:00, 21.3, 77.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-09-24T20:42:00, 21.2, 78.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 999.8, 1008.0, 6.011558, 43.135978
2020-09-24T20:48:00, 21.1, 78.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 999.7, 1007.9, 6.011558, 43.135978
2020-09-24T20:54:00, 21.0, 79.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-09-24T21:00:00, 20.8, 79.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 999.6, 1007.8, 6.011558, 43.135978
2020-09-24T21:06:00, 20.8, 79.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-09-24T21:12:00, 20.7, 79.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-09-24T21:18:00, 20.6, 79.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-09-24T21:24:00, 20.5, 79.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-09-24T21:30:00, 20.4, 79.0, 0.0, 0.0, 320.0, 1.0, 9999.999, 9999.999, 999.5, 1007.7, 6.011558, 43.135978
2020-09-24T21:36:00, 20.4, 78.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 999.4, 1007.6, 6.011558, 43.135978
2020-09-24T21:42:00, 20.3, 78.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-09-24T21:48:00, 20.3, 78.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-09-24T21:54:00, 20.2, 78.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-09-24T22:00:00, 20.0, 78.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 999.2, 1007.4, 6.011558, 43.135978
2020-09-24T22:06:00, 20.1, 78.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 999.3, 1007.5, 6.011558, 43.135978
2020-09-24T22:12:00, 20.1, 77.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-09-24T22:18:00, 20.0, 77.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 999.0, 1007.2, 6.011558, 43.135978
2020-09-24T22:24:00, 20.0, 77.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-09-24T22:30:00, 20.0, 78.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 998.9, 1007.1, 6.011558, 43.135978
2020-09-24T22:36:00, 19.9, 78.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 998.8, 1007.0, 6.011558, 43.135978
2020-09-24T22:42:00, 19.8, 78.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-09-24T22:48:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-09-24T22:54:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-09-24T23:00:00, 19.7, 78.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-09-24T23:06:00, 19.7, 77.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 998.7, 1006.9, 6.011558, 43.135978
2020-09-24T23:12:00, 19.8, 76.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 998.6, 1006.8, 6.011558, 43.135978
2020-09-24T23:18:00, 19.9, 75.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 998.5, 1006.7, 6.011558, 43.135978
2020-09-24T23:24:00, 19.9, 74.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 998.4, 1006.6, 6.011558, 43.135978
2020-09-24T23:30:00, 20.1, 70.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 998.3, 1006.5, 6.011558, 43.135978
2020-09-24T23:36:00, 20.5, 66.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-24T23:42:00, 20.6, 63.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 998.1, 1006.3, 6.011558, 43.135978
2020-09-24T23:48:00, 20.7, 61.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
2020-09-24T23:54:00, 20.7, 60.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 998.2, 1006.4, 6.011558, 43.135978
