Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-13T17:24:00, 29.0, 39.0, 0.0, 10600.0, 80.0, 1.1, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T17:30:00, 28.8, 38.0, 0.0, 11500.0, 70.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.7, 6.011558, 43.135978
2020-09-13T17:36:00, 28.6, 38.0, 0.0, 4500.0, 60.0, 0.8, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T17:42:00, 28.3, 39.0, 0.0, 14000.0, 80.0, 0.9, 9999.999, 9999.999, 1015.7, 1023.8, 6.011558, 43.135978
2020-09-13T17:48:00, 28.0, 39.0, 0.0, 2800.0, 90.0, 0.7, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T17:54:00, 27.7, 40.0, 0.0, 200.0, 90.0, 0.6, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:00:00, 27.4, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-09-13T18:06:00, 27.1, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:12:00, 26.8, 44.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:18:00, 26.5, 44.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:24:00, 26.2, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:30:00, 26.0, 46.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1023.9, 6.011558, 43.135978
2020-09-13T18:36:00, 25.9, 47.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.0, 6.011558, 43.135978
2020-09-13T18:42:00, 25.9, 47.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.1, 6.011558, 43.135978
2020-09-13T18:48:00, 25.8, 47.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-09-13T18:54:00, 25.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.2, 6.011558, 43.135978
2020-09-13T19:00:00, 25.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-09-13T19:06:00, 25.3, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.3, 6.011558, 43.135978
2020-09-13T19:12:00, 25.1, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.4, 6.011558, 43.135978
2020-09-13T19:18:00, 25.0, 50.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-09-13T19:24:00, 25.0, 51.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-09-13T19:30:00, 25.1, 50.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-09-13T19:36:00, 25.2, 51.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-09-13T19:42:00, 25.1, 51.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-09-13T19:48:00, 24.9, 54.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-09-13T19:54:00, 24.7, 57.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-09-13T20:00:00, 24.4, 57.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-09-13T20:06:00, 24.2, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:12:00, 24.0, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:18:00, 23.8, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:24:00, 23.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:30:00, 23.5, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:36:00, 23.4, 62.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:42:00, 23.3, 63.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T20:48:00, 23.2, 63.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T20:54:00, 23.0, 63.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T21:00:00, 22.9, 64.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:06:00, 22.8, 65.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:12:00, 22.7, 65.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:18:00, 22.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T21:24:00, 22.4, 66.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:30:00, 22.3, 66.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:36:00, 22.4, 65.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:42:00, 22.5, 64.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:48:00, 22.4, 64.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T21:54:00, 22.3, 64.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:00:00, 22.3, 63.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:06:00, 22.4, 63.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:12:00, 22.4, 63.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:18:00, 22.4, 63.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:24:00, 22.4, 62.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:30:00, 22.6, 62.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:36:00, 22.6, 61.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2020-09-13T22:42:00, 22.9, 60.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T22:48:00, 23.1, 58.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T22:54:00, 23.5, 56.0, 0.0, 100.0, 80.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2020-09-13T23:00:00, 23.3, 58.0, 0.0, 400.0, 110.0, 1.8, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:06:00, 22.7, 61.0, 0.0, 400.0, 140.0, 1.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:12:00, 22.4, 62.0, 0.0, 400.0, 150.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:18:00, 22.3, 64.0, 0.0, 400.0, 140.0, 1.3, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:24:00, 21.9, 65.0, 0.0, 400.0, 140.0, 1.4, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:30:00, 21.7, 66.0, 0.0, 300.0, 150.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:36:00, 21.4, 67.0, 0.0, 300.0, 160.0, 0.9, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:42:00, 21.2, 68.0, 0.0, 300.0, 140.0, 0.7, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2020-09-13T23:48:00, 21.2, 67.0, 0.0, 200.0, 120.0, 0.9, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2020-09-13T23:54:00, 21.2, 67.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
