Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-09T17:24:00, 25.4, 66.0, 0.0, 17900.0, 110.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2020-09-09T17:30:00, 24.6, 72.0, 0.0, 18200.0, 120.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-09T17:36:00, 24.1, 76.0, 0.0, 4200.0, 110.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2020-09-09T17:42:00, 23.5, 78.0, 0.0, 2400.0, 90.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2020-09-09T17:48:00, 22.8, 79.0, 0.0, 2800.0, 80.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T17:54:00, 22.7, 82.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-09-09T18:00:00, 22.1, 82.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T18:06:00, 21.8, 84.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T18:12:00, 21.6, 85.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T18:18:00, 21.5, 85.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-09-09T18:24:00, 21.3, 86.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T18:30:00, 21.1, 86.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-09T18:36:00, 21.0, 86.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T18:42:00, 21.0, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T18:48:00, 20.9, 87.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T18:54:00, 20.8, 87.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T19:00:00, 20.7, 86.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T19:06:00, 20.9, 86.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T19:12:00, 21.1, 85.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-09T19:18:00, 21.1, 84.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2020-09-09T19:24:00, 21.1, 84.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-09T19:30:00, 21.0, 83.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T19:36:00, 20.9, 84.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T19:42:00, 20.9, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T19:48:00, 20.8, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-09-09T19:54:00, 20.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-09-09T20:00:00, 20.9, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-09-09T20:06:00, 20.9, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T20:12:00, 20.9, 86.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T20:18:00, 20.8, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T20:24:00, 20.8, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-09-09T20:30:00, 20.7, 86.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2020-09-09T20:36:00, 20.6, 86.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-09-09T20:42:00, 20.6, 86.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T20:48:00, 20.5, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T20:54:00, 20.5, 87.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2020-09-09T21:00:00, 20.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2020-09-09T21:06:00, 20.5, 87.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T21:12:00, 20.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T21:18:00, 20.4, 87.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T21:24:00, 20.4, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T21:30:00, 20.5, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T21:36:00, 20.5, 87.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2020-09-09T21:42:00, 20.4, 87.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2020-09-09T21:48:00, 20.3, 88.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-09T21:54:00, 20.3, 88.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2020-09-09T22:00:00, 20.2, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-09T22:06:00, 20.2, 88.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-09T22:12:00, 20.2, 88.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-09T22:18:00, 20.2, 88.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-09T22:24:00, 20.5, 88.0, 0.0, 0.0, 20.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-09T22:30:00, 20.8, 87.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-09T22:36:00, 20.9, 87.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-09T22:42:00, 20.9, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-09T22:48:00, 21.0, 86.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-09T22:54:00, 20.8, 85.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-09T23:00:00, 20.7, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-09T23:06:00, 20.7, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-09T23:12:00, 20.7, 86.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-09-09T23:18:00, 20.6, 85.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-09-09T23:24:00, 20.5, 85.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-09-09T23:30:00, 20.5, 85.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-09-09T23:36:00, 20.4, 86.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-09-09T23:42:00, 20.3, 86.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-09-09T23:48:00, 20.3, 86.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-09T23:54:00, 20.4, 86.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
