Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-23T17:24:00, 22.4, 64.0, 0.0, 15900.0, 240.0, 2.5, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-09-23T17:30:00, 22.3, 65.0, 0.0, 10600.0, 250.0, 2.1, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-09-23T17:36:00, 22.1, 65.0, 0.0, 6600.0, 250.0, 1.7, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-09-23T17:42:00, 21.9, 65.0, 0.0, 600.0, 240.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-09-23T17:48:00, 21.6, 64.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-09-23T17:54:00, 21.4, 63.0, 0.0, 0.0, 280.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.3, 6.011558, 43.135978
2020-09-23T18:00:00, 21.2, 65.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-09-23T18:06:00, 21.0, 67.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-09-23T18:12:00, 20.8, 68.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-09-23T18:18:00, 20.8, 69.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-09-23T18:24:00, 20.6, 70.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-09-23T18:30:00, 20.4, 71.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-09-23T18:36:00, 20.2, 73.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-09-23T18:42:00, 20.2, 74.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-09-23T18:48:00, 20.3, 75.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-23T18:54:00, 20.3, 75.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-23T19:00:00, 20.2, 75.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-23T19:06:00, 20.1, 75.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-09-23T19:12:00, 20.1, 74.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-09-23T19:18:00, 20.1, 73.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-09-23T19:24:00, 20.1, 72.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-09-23T19:30:00, 19.9, 71.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-09-23T19:36:00, 19.7, 72.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T19:42:00, 19.5, 72.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-09-23T19:48:00, 19.3, 72.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T19:54:00, 19.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T20:00:00, 18.8, 73.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T20:06:00, 18.6, 73.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-23T20:12:00, 18.7, 74.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T20:18:00, 18.8, 74.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T20:24:00, 18.7, 74.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T20:30:00, 18.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-09-23T20:36:00, 18.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-09-23T20:42:00, 18.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T20:48:00, 18.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-09-23T20:54:00, 18.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1012.6, 6.011558, 43.135978
2020-09-23T21:00:00, 18.3, 77.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T21:06:00, 18.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-23T21:12:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-23T21:18:00, 17.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-23T21:24:00, 17.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-09-23T21:30:00, 17.8, 79.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-23T21:36:00, 17.8, 80.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T21:42:00, 17.8, 80.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T21:48:00, 17.7, 80.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T21:54:00, 17.7, 80.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-23T22:00:00, 17.7, 81.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T22:06:00, 17.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-09-23T22:12:00, 17.7, 81.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-09-23T22:18:00, 17.5, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T22:24:00, 17.5, 82.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T22:30:00, 17.3, 82.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T22:36:00, 17.2, 82.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-09-23T22:42:00, 17.2, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T22:48:00, 17.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T22:54:00, 17.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:00:00, 17.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:06:00, 16.9, 84.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:12:00, 16.9, 84.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:18:00, 16.7, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:24:00, 16.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-23T23:30:00, 16.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-09-23T23:36:00, 16.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:42:00, 16.4, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:48:00, 16.4, 86.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-09-23T23:54:00, 16.3, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
