Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-05T17:30:00, 23.6, 62.0, 0.0, 0.0, 250.0, 6.2, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2020-09-05T17:36:00, 23.4, 63.0, 0.0, 11800.0, 250.0, 6.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2020-09-05T17:42:00, 23.2, 64.0, 0.0, 19600.0, 250.0, 6.4, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-05T17:48:00, 23.1, 65.0, 0.0, 16800.0, 250.0, 6.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-05T17:54:00, 22.8, 66.0, 0.0, 11000.0, 250.0, 6.1, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-05T18:00:00, 22.4, 67.0, 0.0, 6600.0, 240.0, 6.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2020-09-05T18:06:00, 22.3, 68.0, 0.0, 4600.0, 240.0, 6.7, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2020-09-05T18:12:00, 22.1, 69.0, 0.0, 500.0, 240.0, 6.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:18:00, 22.1, 70.0, 0.0, 0.0, 240.0, 5.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:24:00, 22.0, 71.0, 0.0, 0.0, 240.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T18:30:00, 21.9, 71.0, 0.0, 0.0, 250.0, 5.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:36:00, 21.9, 71.0, 0.0, 0.0, 250.0, 5.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:42:00, 21.8, 72.0, 0.0, 0.0, 240.0, 5.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:48:00, 21.7, 72.0, 0.0, 0.0, 250.0, 5.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T18:54:00, 21.6, 72.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T19:00:00, 21.6, 73.0, 0.0, 0.0, 240.0, 4.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T19:06:00, 21.6, 73.0, 0.0, 0.0, 240.0, 5.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T19:12:00, 21.5, 73.0, 0.0, 0.0, 240.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T19:18:00, 21.4, 74.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T19:24:00, 21.4, 74.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T19:30:00, 21.3, 74.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T19:36:00, 21.3, 74.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T19:42:00, 21.2, 74.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T19:48:00, 21.2, 74.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T19:54:00, 21.2, 73.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T20:00:00, 21.2, 73.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T20:06:00, 21.2, 73.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T20:12:00, 21.1, 72.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T20:18:00, 21.0, 73.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T20:24:00, 21.0, 73.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T20:30:00, 20.9, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T20:36:00, 20.9, 73.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T20:42:00, 20.8, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-05T20:48:00, 20.9, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T20:54:00, 20.8, 74.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T21:00:00, 20.7, 74.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T21:06:00, 20.7, 74.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T21:12:00, 20.7, 74.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-05T21:18:00, 20.7, 73.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-05T21:24:00, 20.6, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T21:30:00, 20.6, 73.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T21:36:00, 20.6, 73.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T21:42:00, 20.6, 72.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T21:48:00, 20.7, 72.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T21:54:00, 20.6, 71.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T22:00:00, 20.6, 71.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T22:06:00, 20.5, 71.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T22:12:00, 20.5, 71.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T22:18:00, 20.4, 71.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-05T22:24:00, 20.3, 72.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T22:30:00, 20.2, 72.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-05T22:36:00, 20.0, 72.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2020-09-05T22:42:00, 19.9, 73.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-05T22:48:00, 19.9, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T22:54:00, 19.8, 74.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T23:00:00, 19.8, 73.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T23:06:00, 19.7, 72.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T23:12:00, 19.8, 71.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T23:18:00, 20.0, 71.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-05T23:24:00, 20.2, 70.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-05T23:30:00, 20.1, 70.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-05T23:36:00, 20.1, 71.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-05T23:42:00, 20.1, 71.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2020-09-05T23:48:00, 20.0, 71.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2020-09-05T23:54:00, 19.9, 71.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
