Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-27T17:36:00, 14.6, 47.0, 0.0, 400.0, 290.0, 5.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-27T17:42:00, 14.5, 47.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T17:48:00, 14.4, 47.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T17:54:00, 14.3, 48.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T18:00:00, 14.2, 49.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-27T18:06:00, 14.2, 49.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-27T18:12:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-27T18:18:00, 14.1, 50.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-27T18:24:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-27T18:30:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-09-27T18:36:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-09-27T18:42:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-09-27T18:48:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-09-27T18:54:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-09-27T19:00:00, 14.0, 49.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-09-27T19:06:00, 13.9, 50.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-09-27T19:12:00, 13.9, 50.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-09-27T19:18:00, 13.8, 50.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-09-27T19:24:00, 13.8, 50.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-09-27T19:30:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-09-27T19:36:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-09-27T19:42:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T19:48:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T19:54:00, 13.7, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T20:00:00, 13.7, 50.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-27T20:06:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:12:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:18:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:24:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:30:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:36:00, 13.6, 50.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:42:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-09-27T20:48:00, 13.5, 50.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-09-27T20:54:00, 13.5, 50.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-27T21:00:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-27T21:06:00, 13.5, 50.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-27T21:12:00, 13.5, 50.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-09-27T21:18:00, 13.5, 50.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-27T21:24:00, 13.6, 50.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T21:30:00, 13.5, 50.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T21:36:00, 13.6, 49.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T21:42:00, 13.7, 49.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T21:48:00, 13.7, 49.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T21:54:00, 13.6, 49.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T22:00:00, 13.6, 49.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T22:06:00, 13.4, 50.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T22:12:00, 13.4, 50.0, 0.0, 0.0, 310.0, 2.6, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T22:18:00, 13.4, 50.0, 0.0, 0.0, 320.0, 3.1, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-27T22:24:00, 13.4, 50.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-27T22:30:00, 13.4, 50.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-27T22:36:00, 13.3, 50.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978
2020-09-27T22:42:00, 13.2, 50.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T22:48:00, 13.1, 51.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T22:54:00, 13.0, 51.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:00:00, 12.8, 52.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:06:00, 12.8, 51.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:12:00, 12.7, 52.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:18:00, 12.7, 52.0, 0.0, 0.0, 210.0, 2.5, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T23:24:00, 12.8, 52.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T23:30:00, 12.8, 52.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T23:36:00, 12.8, 51.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:42:00, 12.8, 52.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.2, 6.011558, 43.135978
2020-09-27T23:48:00, 12.8, 52.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
2020-09-27T23:54:00, 12.8, 52.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.3, 6.011558, 43.135978
