Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-19T17:24:00, 24.4, 76.0, 0.0, 9300.0, 80.0, 4.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:30:00, 24.3, 76.0, 0.0, 6600.0, 80.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:36:00, 24.3, 76.0, 0.0, 2300.0, 90.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:42:00, 24.3, 76.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:48:00, 24.2, 76.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2020-09-19T17:54:00, 24.2, 76.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-19T18:00:00, 24.2, 76.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T18:06:00, 24.2, 76.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T18:12:00, 24.1, 76.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T18:18:00, 24.1, 76.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T18:24:00, 24.1, 76.0, 0.0, 0.0, 70.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T18:30:00, 24.1, 76.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T18:36:00, 24.1, 77.0, 0.0, 0.0, 70.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T18:42:00, 24.0, 77.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T18:48:00, 24.0, 77.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T18:54:00, 24.0, 78.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:00:00, 24.0, 78.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:06:00, 24.0, 79.0, 0.0, 0.0, 90.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:12:00, 23.9, 79.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:18:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-19T19:24:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:30:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T19:36:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T19:42:00, 23.9, 80.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T19:48:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T19:54:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T20:00:00, 23.9, 80.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T20:06:00, 24.0, 80.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T20:12:00, 24.0, 80.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T20:18:00, 24.0, 80.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T20:24:00, 24.0, 80.0, 0.0, 0.0, 80.0, 5.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T20:30:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.6, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T20:36:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T20:42:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T20:48:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T20:54:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T21:00:00, 23.9, 80.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-19T21:06:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-19T21:12:00, 23.9, 80.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-19T21:18:00, 23.8, 80.0, 0.0, 0.0, 90.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-19T21:24:00, 23.8, 80.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-19T21:30:00, 23.7, 79.0, 0.0, 0.0, 80.0, 4.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2020-09-19T21:36:00, 23.7, 79.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-19T21:42:00, 23.8, 79.0, 0.0, 0.0, 80.0, 5.1, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-19T21:48:00, 23.8, 79.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1006.1, 1014.3, 6.011558, 43.135978
2020-09-19T21:54:00, 23.8, 79.0, 0.0, 0.0, 80.0, 5.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2020-09-19T22:00:00, 23.8, 79.0, 0.0, 0.0, 80.0, 4.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-19T22:06:00, 23.8, 79.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-19T22:12:00, 23.8, 79.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-19T22:18:00, 23.8, 79.0, 0.0, 0.0, 90.0, 4.9, 9999.999, 9999.999, 1006.0, 1014.2, 6.011558, 43.135978
2020-09-19T22:24:00, 23.8, 79.0, 0.0, 0.0, 80.0, 5.3, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2020-09-19T22:30:00, 23.8, 80.0, 0.0, 0.0, 90.0, 5.8, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2020-09-19T22:36:00, 23.4, 81.0, 0.0, 0.0, 90.0, 5.5, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-19T22:42:00, 23.0, 83.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2020-09-19T22:48:00, 22.8, 84.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-19T22:54:00, 22.6, 85.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2020-09-19T23:00:00, 22.1, 86.0, 0.0, 0.0, 320.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2020-09-19T23:06:00, 22.0, 86.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-19T23:12:00, 21.3, 86.0, 0.0, 0.0, 350.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-19T23:18:00, 21.0, 86.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-19T23:24:00, 20.9, 87.0, 0.0, 0.0, 340.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-19T23:30:00, 20.8, 87.0, 0.0, 0.0, 350.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-19T23:36:00, 20.7, 87.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-19T23:42:00, 20.3, 87.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-19T23:48:00, 20.2, 87.0, 0.0, 0.0, 10.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-19T23:54:00, 20.2, 86.0, 0.0, 200.0, 10.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
