Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-07T17:24:00, 25.1, 43.0, 0.0, 50400.0, 90.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2020-09-07T17:30:00, 24.8, 44.0, 0.0, 38900.0, 90.0, 3.6, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2020-09-07T17:36:00, 24.6, 47.0, 0.0, 23200.0, 90.0, 3.1, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-07T17:42:00, 24.2, 49.0, 0.0, 20900.0, 100.0, 2.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2020-09-07T17:48:00, 24.0, 50.0, 0.0, 18200.0, 100.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-09-07T17:54:00, 23.4, 51.0, 0.0, 12100.0, 100.0, 3.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2020-09-07T18:00:00, 23.0, 53.0, 0.0, 5300.0, 100.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2020-09-07T18:06:00, 22.7, 54.0, 0.0, 400.0, 100.0, 3.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-07T18:12:00, 22.5, 56.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2020-09-07T18:18:00, 22.3, 57.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2020-09-07T18:24:00, 22.2, 57.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2020-09-07T18:30:00, 22.3, 56.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-07T18:36:00, 22.3, 56.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-07T18:42:00, 22.2, 56.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2020-09-07T18:48:00, 22.2, 54.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-07T18:54:00, 22.3, 54.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-07T19:00:00, 22.4, 55.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-07T19:06:00, 22.3, 55.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-07T19:12:00, 22.3, 57.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2020-09-07T19:18:00, 22.2, 57.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2020-09-07T19:24:00, 22.0, 57.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-07T19:30:00, 22.0, 58.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2020-09-07T19:36:00, 21.9, 59.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2020-09-07T19:42:00, 21.8, 59.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2020-09-07T19:48:00, 21.8, 59.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2020-09-07T19:54:00, 21.8, 59.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-09-07T20:00:00, 21.7, 59.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-09-07T20:06:00, 21.7, 60.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:12:00, 21.6, 61.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:18:00, 21.7, 61.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:24:00, 21.7, 61.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2020-09-07T20:30:00, 21.7, 61.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:36:00, 21.8, 61.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:42:00, 21.8, 61.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2020-09-07T20:48:00, 21.9, 60.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2020-09-07T20:54:00, 21.9, 60.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-09-07T21:00:00, 21.8, 61.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2020-09-07T21:06:00, 21.8, 61.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-09-07T21:12:00, 21.8, 61.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-09-07T21:18:00, 21.7, 61.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-09-07T21:24:00, 21.7, 61.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-07T21:30:00, 21.6, 61.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-07T21:36:00, 21.6, 62.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-07T21:42:00, 21.6, 62.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-07T21:48:00, 21.6, 62.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-07T21:54:00, 21.6, 61.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-07T22:00:00, 21.7, 62.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-07T22:06:00, 21.8, 61.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-07T22:12:00, 21.7, 62.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-07T22:18:00, 21.7, 62.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-07T22:24:00, 21.7, 62.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-07T22:30:00, 21.6, 63.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-07T22:36:00, 21.6, 64.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-07T22:42:00, 21.5, 65.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-07T22:48:00, 21.6, 65.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-07T22:54:00, 21.6, 65.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-07T23:00:00, 21.8, 65.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-07T23:06:00, 22.0, 64.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-07T23:12:00, 22.1, 64.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-07T23:18:00, 22.1, 63.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-07T23:24:00, 22.0, 64.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-07T23:30:00, 22.0, 65.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-07T23:36:00, 21.9, 66.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-07T23:42:00, 22.0, 66.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-07T23:48:00, 22.0, 65.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-07T23:54:00, 22.1, 65.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
