Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-02T17:24:00, 23.1, 46.0, 0.0, 12000.0, 220.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:30:00, 23.0, 46.0, 0.0, 6700.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:36:00, 22.9, 47.0, 0.0, 8000.0, 210.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:42:00, 22.9, 47.0, 0.0, 16600.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:48:00, 23.1, 46.0, 0.0, 20800.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2020-09-02T17:54:00, 23.3, 45.0, 0.0, 13100.0, 220.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2020-09-02T18:00:00, 23.2, 45.0, 0.0, 8100.0, 230.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-02T18:06:00, 22.9, 46.0, 0.0, 5200.0, 230.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2020-09-02T18:12:00, 22.7, 46.0, 0.0, 4300.0, 220.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2020-09-02T18:18:00, 22.6, 46.0, 0.0, 1800.0, 220.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2020-09-02T18:24:00, 22.5, 45.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-02T18:30:00, 22.4, 45.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2020-09-02T18:36:00, 22.2, 46.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-02T18:42:00, 22.0, 47.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2020-09-02T18:48:00, 21.8, 47.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2020-09-02T18:54:00, 21.6, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2020-09-02T19:00:00, 21.4, 49.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-02T19:06:00, 21.4, 49.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-02T19:12:00, 21.4, 49.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-02T19:18:00, 21.2, 50.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-02T19:24:00, 21.0, 51.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2020-09-02T19:30:00, 20.8, 54.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2020-09-02T19:36:00, 20.7, 55.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2020-09-02T19:42:00, 20.6, 56.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2020-09-02T19:48:00, 20.5, 56.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-02T19:54:00, 20.3, 56.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2020-09-02T20:00:00, 20.2, 56.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-02T20:06:00, 20.0, 57.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-02T20:12:00, 20.0, 57.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-02T20:18:00, 19.7, 58.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-02T20:24:00, 19.6, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-02T20:30:00, 19.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2020-09-02T20:36:00, 19.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-02T20:42:00, 19.6, 60.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2020-09-02T20:48:00, 19.4, 60.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-09-02T20:54:00, 19.3, 61.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-02T21:00:00, 19.2, 61.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-09-02T21:06:00, 19.2, 62.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2020-09-02T21:12:00, 19.0, 63.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:18:00, 19.0, 65.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:24:00, 19.0, 65.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:30:00, 19.0, 66.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:36:00, 19.1, 66.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:42:00, 19.2, 66.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:48:00, 19.1, 66.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2020-09-02T21:54:00, 19.2, 67.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-09-02T22:00:00, 19.4, 68.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-09-02T22:06:00, 19.6, 68.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:12:00, 19.6, 68.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:18:00, 19.6, 69.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:24:00, 19.6, 70.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:30:00, 19.7, 71.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:36:00, 19.7, 71.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:42:00, 19.8, 71.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2020-09-02T22:48:00, 19.7, 71.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2020-09-02T22:54:00, 19.4, 71.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:00:00, 19.1, 72.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:06:00, 18.9, 73.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:12:00, 18.7, 74.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:18:00, 18.3, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-02T23:24:00, 18.0, 76.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-09-02T23:30:00, 17.7, 77.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:36:00, 17.5, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:42:00, 17.3, 78.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:48:00, 17.0, 79.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-09-02T23:54:00, 16.8, 79.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
