Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-18T17:24:00, 25.0, 64.0, 0.0, 14000.0, 240.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T17:30:00, 24.9, 65.0, 0.0, 11200.0, 250.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-18T17:36:00, 24.7, 66.0, 0.0, 8100.0, 230.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-18T17:42:00, 24.6, 68.0, 0.0, 4700.0, 230.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T17:48:00, 24.5, 70.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T17:54:00, 24.4, 71.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T18:00:00, 24.2, 72.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T18:06:00, 24.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T18:12:00, 24.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T18:18:00, 24.0, 75.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T18:24:00, 23.9, 75.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T18:30:00, 23.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T18:36:00, 23.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T18:42:00, 23.7, 75.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T18:48:00, 23.6, 75.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T18:54:00, 23.6, 76.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T19:00:00, 23.5, 77.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T19:06:00, 23.4, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T19:12:00, 23.3, 78.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:18:00, 23.2, 78.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:24:00, 23.2, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:30:00, 23.3, 75.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:36:00, 23.3, 74.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T19:42:00, 23.4, 74.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:48:00, 23.5, 73.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T19:54:00, 23.5, 72.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:00:00, 23.6, 72.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:06:00, 23.6, 71.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:12:00, 23.6, 69.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:18:00, 23.7, 68.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:24:00, 23.8, 66.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T20:30:00, 23.9, 65.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:36:00, 23.9, 64.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:42:00, 23.9, 63.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-18T20:48:00, 23.9, 63.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T20:54:00, 23.8, 64.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T21:00:00, 23.9, 64.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T21:06:00, 23.9, 65.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T21:12:00, 23.8, 65.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T21:18:00, 23.6, 67.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T21:24:00, 23.4, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T21:30:00, 23.3, 67.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T21:36:00, 23.3, 66.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T21:42:00, 23.3, 65.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T21:48:00, 23.5, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T21:54:00, 23.5, 61.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T22:00:00, 23.5, 61.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T22:06:00, 23.6, 60.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T22:12:00, 23.8, 57.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T22:18:00, 24.0, 56.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T22:24:00, 24.1, 55.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T22:30:00, 24.1, 55.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-18T22:36:00, 24.2, 55.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-18T22:42:00, 24.2, 54.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-18T22:48:00, 24.3, 53.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-18T22:54:00, 24.3, 53.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-18T23:00:00, 24.4, 52.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T23:06:00, 24.3, 53.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T23:12:00, 24.5, 52.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T23:18:00, 24.5, 51.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-18T23:24:00, 24.7, 50.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T23:30:00, 24.6, 50.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-18T23:36:00, 24.6, 50.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-18T23:42:00, 24.6, 52.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-18T23:48:00, 24.4, 51.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-18T23:54:00, 24.4, 52.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
