Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-06T17:30:00, 25.9, 40.0, 0.0, 4600.0, 240.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T17:36:00, 25.9, 40.0, 0.0, 15400.0, 240.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T17:42:00, 25.8, 40.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T17:48:00, 25.6, 40.0, 0.0, 4800.0, 240.0, 4.1, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T17:54:00, 25.2, 41.0, 0.0, 1300.0, 250.0, 3.7, 9999.999, 9999.999, 1004.4, 1012.5, 6.011558, 43.135978
2020-09-06T18:00:00, 24.8, 43.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-06T18:06:00, 24.5, 43.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-09-06T18:12:00, 24.3, 44.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-06T18:18:00, 24.2, 44.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-06T18:24:00, 24.2, 44.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-06T18:30:00, 24.1, 44.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-06T18:36:00, 24.0, 44.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-09-06T18:42:00, 23.9, 44.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-09-06T18:48:00, 23.8, 45.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-09-06T18:54:00, 23.7, 45.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-06T19:00:00, 23.5, 46.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-06T19:06:00, 23.4, 47.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2020-09-06T19:12:00, 23.3, 46.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-09-06T19:18:00, 23.2, 44.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-06T19:24:00, 23.4, 42.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-06T19:30:00, 23.4, 41.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-09-06T19:36:00, 23.2, 40.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T19:42:00, 23.1, 41.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T19:48:00, 23.0, 42.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T19:54:00, 22.7, 45.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:00:00, 22.5, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:06:00, 22.2, 49.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T20:12:00, 22.1, 47.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:18:00, 22.4, 39.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T20:24:00, 23.1, 36.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T20:30:00, 23.4, 35.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:36:00, 23.4, 35.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:42:00, 23.2, 35.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:48:00, 23.4, 34.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T20:54:00, 23.3, 34.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T21:00:00, 23.3, 33.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T21:06:00, 23.2, 33.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T21:12:00, 23.1, 32.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T21:18:00, 23.6, 30.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T21:24:00, 23.5, 30.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T21:30:00, 23.3, 30.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-09-06T21:36:00, 23.2, 30.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T21:42:00, 23.1, 30.0, 0.0, 0.0, 300.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T21:48:00, 23.1, 30.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T21:54:00, 23.1, 29.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T22:00:00, 23.1, 29.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-09-06T22:06:00, 23.0, 33.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T22:12:00, 22.5, 35.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-09-06T22:18:00, 22.3, 34.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T22:24:00, 22.2, 35.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-09-06T22:30:00, 22.1, 35.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-06T22:36:00, 21.9, 36.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T22:42:00, 21.8, 37.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T22:48:00, 21.8, 34.0, 0.0, 0.0, 290.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T22:54:00, 22.1, 32.0, 0.0, 0.0, 280.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:00:00, 22.1, 33.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-09-06T23:06:00, 22.0, 33.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:12:00, 21.8, 33.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:18:00, 21.5, 34.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:24:00, 21.4, 34.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-06T23:30:00, 21.7, 33.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-06T23:36:00, 21.5, 33.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2020-09-06T23:42:00, 21.4, 33.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:48:00, 21.2, 34.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-09-06T23:54:00, 21.2, 34.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
