Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-10T17:24:00, 24.0, 63.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-10T17:30:00, 24.1, 63.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-10T17:36:00, 23.9, 63.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2020-09-10T17:42:00, 23.8, 64.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-10T17:48:00, 23.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-10T17:54:00, 23.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:00:00, 23.2, 68.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:06:00, 22.9, 69.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:12:00, 22.7, 70.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:18:00, 22.5, 71.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2020-09-10T18:24:00, 22.4, 72.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-10T18:30:00, 22.2, 73.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2020-09-10T18:36:00, 22.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:42:00, 21.7, 75.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:48:00, 21.6, 76.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2020-09-10T18:54:00, 21.5, 76.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-10T19:00:00, 21.6, 77.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.3, 6.011558, 43.135978
2020-09-10T19:06:00, 21.5, 77.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:12:00, 21.5, 77.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-10T19:18:00, 21.4, 78.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:24:00, 21.3, 78.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:30:00, 21.2, 79.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2020-09-10T19:36:00, 21.1, 80.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:42:00, 21.0, 81.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:48:00, 21.0, 81.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2020-09-10T19:54:00, 20.9, 81.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2020-09-10T20:00:00, 20.9, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-10T20:06:00, 20.8, 81.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2020-09-10T20:12:00, 20.8, 82.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2020-09-10T20:18:00, 20.8, 82.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-10T20:24:00, 20.8, 82.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-10T20:30:00, 20.7, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T20:36:00, 20.9, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T20:42:00, 20.9, 80.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T20:48:00, 20.9, 80.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T20:54:00, 20.8, 81.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T21:00:00, 20.7, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T21:06:00, 20.6, 81.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-10T21:12:00, 20.5, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-10T21:18:00, 20.5, 80.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T21:24:00, 20.4, 80.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T21:30:00, 20.4, 81.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T21:36:00, 20.3, 81.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T21:42:00, 20.2, 81.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T21:48:00, 20.1, 81.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2020-09-10T21:54:00, 20.0, 81.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T22:00:00, 19.9, 82.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2020-09-10T22:06:00, 19.8, 82.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T22:12:00, 19.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T22:18:00, 19.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T22:24:00, 19.6, 82.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T22:30:00, 19.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T22:36:00, 19.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T22:42:00, 19.5, 83.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T22:48:00, 19.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T22:54:00, 19.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T23:00:00, 19.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T23:06:00, 19.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2020-09-10T23:12:00, 19.3, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T23:18:00, 19.3, 83.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2020-09-10T23:24:00, 19.2, 83.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2020-09-10T23:30:00, 19.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-10T23:36:00, 19.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2020-09-10T23:42:00, 19.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-10T23:48:00, 19.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2020-09-10T23:54:00, 19.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
