Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-03T17:24:00, 25.0, 59.0, 0.0, 37400.0, 200.0, 0.7, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2020-09-03T17:30:00, 24.7, 60.0, 0.0, 32200.0, 210.0, 0.7, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-03T17:36:00, 24.1, 60.0, 0.0, 33700.0, 230.0, 1.2, 9999.999, 9999.999, 1014.7, 1022.9, 6.011558, 43.135978
2020-09-03T17:42:00, 23.8, 63.0, 0.0, 27900.0, 230.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-03T17:48:00, 23.7, 63.0, 0.0, 20800.0, 210.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-03T17:54:00, 23.6, 64.0, 0.0, 7000.0, 210.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2020-09-03T18:00:00, 23.2, 64.0, 0.0, 1100.0, 210.0, 0.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-03T18:06:00, 22.7, 65.0, 0.0, 2600.0, 220.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2020-09-03T18:12:00, 22.4, 67.0, 0.0, 800.0, 210.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-03T18:18:00, 22.2, 67.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2020-09-03T18:24:00, 22.0, 68.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2020-09-03T18:30:00, 21.8, 69.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-09-03T18:36:00, 21.6, 70.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2020-09-03T18:42:00, 21.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2020-09-03T18:48:00, 21.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2020-09-03T18:54:00, 21.2, 72.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-03T19:00:00, 21.2, 73.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-03T19:06:00, 21.1, 73.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-03T19:12:00, 20.9, 74.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-09-03T19:18:00, 20.8, 75.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2020-09-03T19:24:00, 20.8, 75.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2020-09-03T19:30:00, 20.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-09-03T19:36:00, 20.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-03T19:42:00, 20.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-09-03T19:48:00, 20.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-09-03T19:54:00, 20.4, 77.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-03T20:00:00, 20.4, 77.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-03T20:06:00, 20.3, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-09-03T20:12:00, 20.3, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-03T20:18:00, 20.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-03T20:24:00, 20.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-03T20:30:00, 20.2, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-03T20:36:00, 20.2, 78.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-09-03T20:42:00, 20.2, 78.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-03T20:48:00, 20.2, 78.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-09-03T20:54:00, 20.1, 78.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-03T21:00:00, 20.1, 77.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-03T21:06:00, 20.1, 77.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-03T21:12:00, 20.1, 77.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-09-03T21:18:00, 20.0, 77.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-03T21:24:00, 19.9, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-09-03T21:30:00, 19.9, 78.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-03T21:36:00, 20.0, 78.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-03T21:42:00, 19.9, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-03T21:48:00, 19.9, 77.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-09-03T21:54:00, 19.9, 77.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-09-03T22:00:00, 19.9, 77.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-09-03T22:06:00, 19.7, 77.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-09-03T22:12:00, 19.6, 78.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2020-09-03T22:18:00, 19.4, 78.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-03T22:24:00, 19.1, 78.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-03T22:30:00, 19.0, 79.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T22:36:00, 18.9, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T22:42:00, 18.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-09-03T22:48:00, 18.7, 80.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T22:54:00, 18.7, 80.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T23:00:00, 18.6, 80.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-03T23:06:00, 18.7, 81.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-03T23:12:00, 18.7, 80.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2020-09-03T23:18:00, 18.6, 80.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T23:24:00, 18.5, 81.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T23:30:00, 18.5, 81.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2020-09-03T23:36:00, 18.6, 81.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-09-03T23:42:00, 18.6, 81.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-09-03T23:48:00, 18.5, 81.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2020-09-03T23:54:00, 18.3, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
