Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-30T17:24:00, 17.6, 62.0, 0.0, 8000.0, 230.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-09-30T17:30:00, 17.3, 63.0, 0.0, 3300.0, 230.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T17:36:00, 17.1, 64.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T17:42:00, 16.9, 65.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T17:48:00, 16.7, 66.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T17:54:00, 16.6, 67.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:00:00, 16.6, 69.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:06:00, 16.4, 69.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-30T18:12:00, 16.3, 70.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-30T18:18:00, 16.3, 71.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-30T18:24:00, 16.1, 72.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:30:00, 16.1, 73.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:36:00, 16.0, 74.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:42:00, 15.9, 74.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:48:00, 15.8, 75.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T18:54:00, 15.8, 74.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T19:00:00, 15.7, 73.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-09-30T19:06:00, 15.6, 74.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-30T19:12:00, 15.6, 74.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-09-30T19:18:00, 15.5, 75.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-30T19:24:00, 15.4, 75.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-30T19:30:00, 15.3, 75.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-30T19:36:00, 15.2, 75.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-09-30T19:42:00, 14.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T19:48:00, 14.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T19:54:00, 14.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:00:00, 14.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:06:00, 13.9, 75.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:12:00, 13.7, 75.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:18:00, 13.6, 76.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:24:00, 13.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:30:00, 13.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:36:00, 13.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:42:00, 13.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:48:00, 13.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T20:54:00, 12.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T21:00:00, 12.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T21:06:00, 12.7, 79.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-09-30T21:12:00, 12.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T21:18:00, 12.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T21:24:00, 12.8, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T21:30:00, 12.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T21:36:00, 12.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-09-30T21:42:00, 12.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-09-30T21:48:00, 12.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-09-30T21:54:00, 12.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T22:00:00, 12.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T22:06:00, 12.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T22:12:00, 12.3, 83.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-09-30T22:18:00, 12.3, 83.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-09-30T22:24:00, 12.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-09-30T22:30:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-09-30T22:36:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2020-09-30T22:42:00, 11.9, 83.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-09-30T22:48:00, 11.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2020-09-30T22:54:00, 11.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-09-30T23:00:00, 11.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-09-30T23:06:00, 11.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-09-30T23:12:00, 11.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-09-30T23:18:00, 11.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-09-30T23:24:00, 11.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-09-30T23:30:00, 11.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-09-30T23:36:00, 11.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-09-30T23:42:00, 11.4, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-09-30T23:48:00, 11.1, 85.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-09-30T23:54:00, 11.0, 85.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
