Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-16T22:30:00, 20.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:36:00, 20.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:42:00, 20.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:48:00, 20.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2020-09-16T22:54:00, 20.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T23:00:00, 20.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-16T23:06:00, 20.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-16T23:12:00, 20.3, 77.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-16T23:18:00, 20.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T23:24:00, 20.1, 75.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T23:30:00, 20.0, 76.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2020-09-16T23:36:00, 19.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-16T23:42:00, 19.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2020-09-16T23:48:00, 19.8, 77.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2020-09-16T23:54:00, 19.7, 76.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
