Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-14T17:24:00, 28.0, 42.0, 0.0, 28500.0, 70.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-14T17:30:00, 27.8, 43.0, 0.0, 23900.0, 70.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-14T17:36:00, 27.7, 44.0, 0.0, 1200.0, 70.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T17:42:00, 27.3, 45.0, 0.0, 3600.0, 70.0, 1.1, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T17:48:00, 27.1, 46.0, 0.0, 5700.0, 70.0, 1.4, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T17:54:00, 26.8, 46.0, 0.0, 1300.0, 70.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T18:00:00, 26.6, 47.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T18:06:00, 26.3, 48.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:12:00, 26.2, 49.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T18:18:00, 26.1, 48.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:24:00, 25.9, 48.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:30:00, 25.7, 49.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.2, 6.011558, 43.135978
2020-09-14T18:36:00, 25.5, 48.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:42:00, 25.3, 49.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:48:00, 25.1, 49.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T18:54:00, 24.9, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T19:00:00, 24.7, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T19:06:00, 24.7, 50.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T19:12:00, 24.8, 50.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T19:18:00, 24.8, 50.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.3, 6.011558, 43.135978
2020-09-14T19:24:00, 24.6, 50.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T19:30:00, 24.5, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1023.5, 6.011558, 43.135978
2020-09-14T19:36:00, 24.6, 48.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.4, 6.011558, 43.135978
2020-09-14T19:42:00, 24.9, 47.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-14T19:48:00, 24.6, 50.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.6, 6.011558, 43.135978
2020-09-14T19:54:00, 24.1, 53.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-09-14T20:00:00, 23.7, 55.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T20:06:00, 23.3, 57.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T20:12:00, 23.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T20:18:00, 23.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:24:00, 22.8, 58.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:30:00, 22.8, 58.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:36:00, 22.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:42:00, 22.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:48:00, 22.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2020-09-14T20:54:00, 22.4, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:00:00, 22.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:06:00, 22.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:12:00, 22.6, 59.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:18:00, 22.4, 60.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:24:00, 22.3, 61.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:30:00, 22.1, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:36:00, 22.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2020-09-14T21:42:00, 22.0, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T21:48:00, 21.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T21:54:00, 21.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:00:00, 21.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:06:00, 21.7, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:12:00, 21.6, 64.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:18:00, 21.4, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:24:00, 21.3, 64.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:30:00, 21.1, 64.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2020-09-14T22:36:00, 21.0, 64.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-09-14T22:42:00, 20.9, 64.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-09-14T22:48:00, 20.9, 64.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2020-09-14T22:54:00, 20.8, 64.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:00:00, 20.7, 65.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-09-14T23:06:00, 20.6, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:12:00, 20.6, 66.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:18:00, 20.6, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:24:00, 20.6, 65.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:30:00, 20.6, 66.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-09-14T23:36:00, 20.5, 66.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-09-14T23:42:00, 20.4, 66.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-09-14T23:48:00, 20.3, 66.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-09-14T23:54:00, 20.2, 66.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
