Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-12T17:24:00, 27.0, 55.0, 0.0, 13900.0, 210.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T17:30:00, 26.9, 56.0, 0.0, 6400.0, 220.0, 1.0, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T17:36:00, 26.8, 57.0, 0.0, 18000.0, 210.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T17:42:00, 26.5, 57.0, 0.0, 9000.0, 210.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T17:48:00, 26.2, 58.0, 0.0, 10700.0, 210.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2020-09-12T17:54:00, 25.8, 59.0, 0.0, 5900.0, 210.0, 1.7, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2020-09-12T18:00:00, 25.6, 60.0, 0.0, 1500.0, 210.0, 0.9, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-12T18:06:00, 25.4, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2020-09-12T18:12:00, 25.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-12T18:18:00, 25.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-12T18:24:00, 24.7, 63.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2020-09-12T18:30:00, 24.5, 63.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2020-09-12T18:36:00, 24.3, 64.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.1, 6.011558, 43.135978
2020-09-12T18:42:00, 24.2, 65.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2020-09-12T18:48:00, 24.1, 65.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2020-09-12T18:54:00, 24.0, 65.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2020-09-12T19:00:00, 23.9, 66.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-12T19:06:00, 23.7, 68.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.3, 1019.5, 6.011558, 43.135978
2020-09-12T19:12:00, 23.6, 70.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.6, 6.011558, 43.135978
2020-09-12T19:18:00, 23.4, 70.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-09-12T19:24:00, 23.3, 71.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.7, 6.011558, 43.135978
2020-09-12T19:30:00, 23.2, 71.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.8, 6.011558, 43.135978
2020-09-12T19:36:00, 23.1, 72.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1011.7, 1019.9, 6.011558, 43.135978
2020-09-12T19:42:00, 23.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.0, 6.011558, 43.135978
2020-09-12T19:48:00, 22.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2020-09-12T19:54:00, 22.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2020-09-12T20:00:00, 22.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-09-12T20:06:00, 22.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2020-09-12T20:12:00, 22.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-12T20:18:00, 22.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2020-09-12T20:24:00, 22.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2020-09-12T20:30:00, 22.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2020-09-12T20:36:00, 22.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-12T20:42:00, 22.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2020-09-12T20:48:00, 22.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-12T20:54:00, 22.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2020-09-12T21:00:00, 22.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:06:00, 22.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:12:00, 22.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:18:00, 21.9, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:24:00, 22.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:30:00, 22.0, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:36:00, 22.0, 75.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:42:00, 21.9, 75.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T21:48:00, 21.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T21:54:00, 21.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T22:00:00, 21.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:06:00, 21.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:12:00, 21.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:18:00, 21.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:24:00, 21.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2020-09-12T22:30:00, 21.1, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:36:00, 20.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:42:00, 20.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:48:00, 20.6, 81.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T22:54:00, 20.6, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2020-09-12T23:00:00, 20.5, 82.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:06:00, 20.4, 83.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:12:00, 20.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:18:00, 20.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:24:00, 20.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:30:00, 20.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:36:00, 20.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:42:00, 20.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:48:00, 20.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2020-09-12T23:54:00, 20.0, 83.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
