Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2013-02-11T02:00:34.000000+0100,10.371,28.379
Balancelle,43.341,4.9244,2013-02-11T03:00:34.000000+0100,10.26,35.317
Balancelle,43.341,4.9244,2013-02-11T04:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-11T05:00:34.000000+0100,8.965,25.058
Balancelle,43.341,4.9244,2013-02-11T06:00:34.000000+0100,9.593,30.7
Balancelle,43.341,4.9244,2013-02-11T07:00:34.000000+0100,10.149,34.364
Balancelle,43.341,4.9244,2013-02-11T08:00:34.000000+0100,10.243,34.986
Balancelle,43.341,4.9244,2013-02-11T09:00:34.000000+0100,10.149,34.985
Balancelle,43.341,4.9244,2013-02-11T10:00:34.000000+0100,10.16,35.048
Balancelle,43.341,4.9244,2013-02-11T11:00:34.000000+0100,8.631,17.29
Balancelle,43.341,4.9244,2013-02-11T12:00:34.000000+0100,9.332,25.794
Balancelle,43.341,4.9244,2013-02-11T13:00:34.000000+0100,10.282,35.459
Balancelle,43.341,4.9244,2013-02-11T14:00:34.000000+0100,10.506,35.96
Balancelle,43.341,4.9244,2013-02-11T15:00:34.000000+0100,10.596,36.098
Balancelle,43.341,4.9244,2013-02-11T16:00:34.000000+0100,8.748,25.646
Balancelle,43.341,4.9244,2013-02-11T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-11T18:00:34.000000+0100,7.387,17.526
Balancelle,43.341,4.9244,2013-02-11T19:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-11T20:00:34.000000+0100,8.004,20.943
Balancelle,43.341,4.9244,2013-02-11T21:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-11T22:00:34.000000+0100,8.748,27.333
Balancelle,43.341,4.9244,2013-02-11T23:00:34.000000+0100,8.836,23.869
Balancelle,43.341,4.9244,2013-02-12T00:00:34.000000+0100,7.599,19.466
Balancelle,43.341,4.9244,2013-02-12T01:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-12T02:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-12T03:00:34.000000+0100,7.945,20.924
Balancelle,43.341,4.9244,2013-02-12T04:00:34.000000+0100,8.846,25.485
Balancelle,43.341,4.9244,2013-02-12T05:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-12T06:00:34.000000+0100,9.934,34.293
Balancelle,43.341,4.9244,2013-02-12T07:00:34.000000+0100,10.237,35.576
Balancelle,43.341,4.9244,2013-02-12T08:00:34.000000+0100,10.326,35.872
Balancelle,43.341,4.9244,2013-02-12T09:00:34.000000+0100,10.349,35.96
Balancelle,43.341,4.9244,2013-02-12T10:00:34.000000+0100,10.41,36.072
Balancelle,43.341,4.9244,2013-02-12T11:00:34.000000+0100,10.483,36.146
Balancelle,43.341,4.9244,2013-02-12T12:00:34.000000+0100,10.545,36.221
Balancelle,43.341,4.9244,2013-02-12T13:00:34.000000+0100,10.602,36.228
Balancelle,43.341,4.9244,2013-02-12T14:00:34.000000+0100,10.653,17.506
Balancelle,43.341,4.9244,2013-02-12T15:00:34.000000+0100,10.727,36.177
Balancelle,43.341,4.9244,2013-02-12T16:00:34.000000+0100,10.761,36.243
Balancelle,43.341,4.9244,2013-02-12T17:00:34.000000+0100,10.766,36.346
Balancelle,43.341,4.9244,2013-02-12T18:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-12T19:00:34.000000+0100,10.698,36.605
Balancelle,43.341,4.9244,2013-02-12T20:00:34.000000+0100,10.738,36.71
Balancelle,43.341,4.9244,2013-02-12T21:00:34.000000+0100,10.801,36.865
Balancelle,43.341,4.9244,2013-02-12T22:00:34.000000+0100,10.801,36.937
Balancelle,43.341,4.9244,2013-02-12T23:00:34.000000+0100,10.812,36.971
Balancelle,43.341,4.9244,2013-02-13T00:00:34.000000+0100,10.812,37.017
Balancelle,43.341,4.9244,2013-02-13T01:00:34.000000+0100,10.818,37.038
Balancelle,43.341,4.9244,2013-02-13T02:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-13T03:00:34.000000+0100,10.692,36.956
Balancelle,43.341,4.9244,2013-02-13T04:00:34.000000+0100,10.619,36.986
Balancelle,43.341,4.9244,2013-02-13T05:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-13T06:00:34.000000+0100,10.472,37.007
Balancelle,43.341,4.9244,2013-02-13T07:00:34.000000+0100,10.472,37.007
Balancelle,43.341,4.9244,2013-02-13T08:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-13T09:00:34.000000+0100,10.293,37.144
Balancelle,43.341,4.9244,2013-02-13T10:00:34.000000+0100,10.421,37.233
Balancelle,43.341,4.9244,2013-02-13T11:00:34.000000+0100,10.704,30.579
Balancelle,43.341,4.9244,2013-02-13T12:00:34.000000+0100,10.881,37.337
Balancelle,43.341,4.9244,2013-02-13T13:00:34.000000+0100,10.801,37.337
Balancelle,43.341,4.9244,2013-02-13T14:00:34.000000+0100,11.042,37.48
Balancelle,43.341,4.9244,2013-02-13T15:00:34.000000+0100,11.031,37.474
Balancelle,43.341,4.9244,2013-02-13T16:00:34.000000+0100,11.095,37.472
Balancelle,43.341,4.9244,2013-02-13T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-13T18:00:34.000000+0100,11.153,36.683
Balancelle,43.341,4.9244,2013-02-13T19:00:34.000000+0100,11.252,37.681
Balancelle,43.341,4.9244,2013-02-13T20:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-13T21:00:34.000000+0100,11.17,37.692
Balancelle,43.341,4.9244,2013-02-13T22:00:34.000000+0100,11.24,37.522
Balancelle,43.341,4.9244,2013-02-13T23:00:34.000000+0100,11.264,37.696
Balancelle,43.341,4.9244,2013-02-14T00:00:34.000000+0100,11.27,37.726
Balancelle,43.341,4.9244,2013-02-14T01:00:34.000000+0100,11.17,37.684
Balancelle,43.341,4.9244,2013-02-14T02:00:34.000000+0100,11.17,37.711
Balancelle,43.341,4.9244,2013-02-14T03:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-14T04:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-14T05:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-14T06:00:34.000000+0100,10.927,37.453
Balancelle,43.341,4.9244,2013-02-14T07:00:34.000000+0100,10.824,37.305
Balancelle,43.341,4.9244,2013-02-14T08:00:34.000000+0100,10.973,37.451
Balancelle,43.341,4.9244,2013-02-14T09:00:34.000000+0100,10.973,37.415
Balancelle,43.341,4.9244,2013-02-14T10:00:34.000000+0100,10.973,37.424
Balancelle,43.341,4.9244,2013-02-14T11:00:34.000000+0100,11.025,37.471
Balancelle,43.341,4.9244,2013-02-14T12:00:34.000000+0100,11.06,37.462
Balancelle,43.341,4.9244,2013-02-14T13:00:34.000000+0100,11.042,37.435
Balancelle,43.341,4.9244,2013-02-14T14:00:34.000000+0100,11.008,37.353
Balancelle,43.341,4.9244,2013-02-14T15:00:34.000000+0100,10.869,37.049
Balancelle,43.341,4.9244,2013-02-14T16:00:34.000000+0100,10.824,36.951
Balancelle,43.341,4.9244,2013-02-14T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-14T18:00:34.000000+0100,10.881,37.065
Balancelle,43.341,4.9244,2013-02-14T19:00:34.000000+0100,10.766,36.936
Balancelle,43.341,4.9244,2013-02-14T20:00:34.000000+0100,10.749,36.962
Balancelle,43.341,4.9244,2013-02-14T21:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-14T22:00:34.000000+0100,7.512,17.059
Balancelle,43.341,4.9244,2013-02-14T23:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T00:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T01:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T02:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T03:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T04:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T05:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T06:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T07:00:34.000000+0100,8.302,29.974
Balancelle,43.341,4.9244,2013-02-15T08:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T09:00:34.000000+0100,10.483,36.493
Balancelle,43.341,4.9244,2013-02-15T10:00:34.000000+0100,10.647,36.665
Balancelle,43.341,4.9244,2013-02-15T11:00:34.000000+0100,10.818,36.884
Balancelle,43.341,4.9244,2013-02-15T12:00:34.000000+0100,10.812,37.017
Balancelle,43.341,4.9244,2013-02-15T13:00:34.000000+0100,10.898,37.111
Balancelle,43.341,4.9244,2013-02-15T14:00:34.000000+0100,10.858,37.134
Balancelle,43.341,4.9244,2013-02-15T15:00:34.000000+0100,11.176,37.515
Balancelle,43.341,4.9244,2013-02-15T16:00:34.000000+0100,10.858,37.288
Balancelle,43.341,4.9244,2013-02-15T17:00:34.000000+0100,10.483,37.142
Balancelle,43.341,4.9244,2013-02-15T18:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T19:00:34.000000+0100,10.784,37.273
Balancelle,43.341,4.9244,2013-02-15T20:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-15T21:00:34.000000+0100,10.641,27.74
Balancelle,43.341,4.9244,2013-02-15T22:00:34.000000+0100,10.494,37.368
Balancelle,43.341,4.9244,2013-02-15T23:00:34.000000+0100,10.778,37.424
Balancelle,43.341,4.9244,2013-02-16T00:00:34.000000+0100,10.789,37.495
Balancelle,43.341,4.9244,2013-02-16T01:00:34.000000+0100,10.95,37.557
Balancelle,43.341,4.9244,2013-02-16T02:00:34.000000+0100,11.071,37.613
Balancelle,43.341,4.9244,2013-02-16T03:00:34.000000+0100,10.835,37.048
Balancelle,43.341,4.9244,2013-02-16T04:00:34.000000+0100,10.91,37.154
Balancelle,43.341,4.9244,2013-02-16T05:00:34.000000+0100,10.904,37.205
Balancelle,43.341,4.9244,2013-02-16T06:00:34.000000+0100,10.973,37.288
Balancelle,43.341,4.9244,2013-02-16T07:00:34.000000+0100,10.956,37.297
Balancelle,43.341,4.9244,2013-02-16T08:00:34.000000+0100,10.921,37.287
Balancelle,43.341,4.9244,2013-02-16T09:00:34.000000+0100,10.979,37.346
Balancelle,43.341,4.9244,2013-02-16T10:00:34.000000+0100,10.91,37.262
Balancelle,43.341,4.9244,2013-02-16T11:00:34.000000+0100,10.864,37.2
Balancelle,43.341,4.9244,2013-02-16T12:00:34.000000+0100,10.91,37.19
Balancelle,43.341,4.9244,2013-02-16T13:00:34.000000+0100,11.008,37.226
Balancelle,43.341,4.9244,2013-02-16T14:00:34.000000+0100,11.066,37.221
Balancelle,43.341,4.9244,2013-02-16T15:00:34.000000+0100,11.159,37.262
Balancelle,43.341,4.9244,2013-02-16T16:00:34.000000+0100,11.229,37.317
Balancelle,43.341,4.9244,2013-02-16T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-16T18:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-16T19:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-16T20:00:34.000000+0100,6.865,16.334
Balancelle,43.341,4.9244,2013-02-16T21:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-16T22:00:34.000000+0100,7.502,22.498
Balancelle,43.341,4.9244,2013-02-16T23:00:34.000000+0100,8.217,20.054
Balancelle,43.341,4.9244,2013-02-17T00:00:34.000000+0100,10.265,35.741
Balancelle,43.341,4.9244,2013-02-17T01:00:34.000000+0100,10.921,37.133
Balancelle,43.341,4.9244,2013-02-17T02:00:34.000000+0100,10.824,37.078
Balancelle,43.341,4.9244,2013-02-17T03:00:34.000000+0100,10.766,37.045
Balancelle,43.341,4.9244,2013-02-17T04:00:34.000000+0100,10.326,36.816
Balancelle,43.341,4.9244,2013-02-17T05:00:34.000000+0100,10.523,36.974
Balancelle,43.341,4.9244,2013-02-17T06:00:34.000000+0100,10.613,37.046
Balancelle,43.341,4.9244,2013-02-17T07:00:34.000000+0100,10.63,37.074
Balancelle,43.341,4.9244,2013-02-17T08:00:34.000000+0100,10.602,37.112
Balancelle,43.341,4.9244,2013-02-17T09:00:34.000000+0100,10.54,37.121
Balancelle,43.341,4.9244,2013-02-17T10:00:34.000000+0100,10.534,37.108
Balancelle,43.341,4.9244,2013-02-17T11:00:34.000000+0100,10.528,37.068
Balancelle,43.341,4.9244,2013-02-17T12:00:34.000000+0100,10.528,37.078
Balancelle,43.341,4.9244,2013-02-17T13:00:34.000000+0100,10.556,37.076
Balancelle,43.341,4.9244,2013-02-17T14:00:34.000000+0100,10.517,37.08
Balancelle,43.341,4.9244,2013-02-17T15:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-17T16:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-17T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-17T18:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-17T19:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-17T20:00:34.000000+0100,7.994,16.781
Balancelle,43.341,4.9244,2013-02-17T21:00:34.000000+0100,9.012,26.696
Balancelle,43.341,4.9244,2013-02-17T22:00:34.000000+0100,9.561,30.346
Balancelle,43.341,4.9244,2013-02-17T23:00:34.000000+0100,9.984,33.506
Balancelle,43.341,4.9244,2013-02-18T00:00:34.000000+0100,10.132,34.7
Balancelle,43.341,4.9244,2013-02-18T01:00:34.000000+0100,10.276,35.127
Balancelle,43.341,4.9244,2013-02-18T02:00:34.000000+0100,9.306,29.293
Balancelle,43.341,4.9244,2013-02-18T03:00:34.000000+0100,9.396,29.619
Balancelle,43.341,4.9244,2013-02-18T04:00:34.000000+0100,9.343,28.862
Balancelle,43.341,4.9244,2013-02-18T05:00:34.000000+0100,9.615,30.764
Balancelle,43.341,4.9244,2013-02-18T06:00:34.000000+0100,9.55,30.282
Balancelle,43.341,4.9244,2013-02-18T07:00:34.000000+0100,9.101,28.684
Balancelle,43.341,4.9244,2013-02-18T08:00:34.000000+0100,9.09,29.204
Balancelle,43.341,4.9244,2013-02-18T09:00:34.000000+0100,9.465,30.463
Balancelle,43.341,4.9244,2013-02-18T10:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T11:00:34.000000+0100,9.626,30.855
Balancelle,43.341,4.9244,2013-02-18T12:00:34.000000+0100,9.995,32.722
Balancelle,43.341,4.9244,2013-02-18T13:00:34.000000+0100,10.171,33.724
Balancelle,43.341,4.9244,2013-02-18T14:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T15:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T16:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T17:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T18:00:34.000000+0100,9.831,30.489
Balancelle,43.341,4.9244,2013-02-18T19:00:34.000000+0100,9.401,26.892
Balancelle,43.341,4.9244,2013-02-18T20:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T21:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T22:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-18T23:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T00:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T01:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T02:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T03:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T04:00:34.000000+0100,7.579,17.923
Balancelle,43.341,4.9244,2013-02-19T05:00:34.000000+0100,7.526,21.378
Balancelle,43.341,4.9244,2013-02-19T06:00:34.000000+0100,8.302,25.595
Balancelle,43.341,4.9244,2013-02-19T07:00:34.000000+0100,8.403,26.643
Balancelle,43.341,4.9244,2013-02-19T08:00:34.000000+0100,8.534,28.007
Balancelle,43.341,4.9244,2013-02-19T09:00:34.000000+0100,8.367,29.647
Balancelle,43.341,4.9244,2013-02-19T10:00:34.000000+0100,8.585,30.694
Balancelle,43.341,4.9244,2013-02-19T11:00:34.000000+0100,8.893,31.132
Balancelle,43.341,4.9244,2013-02-19T12:00:34.000000+0100,9.279,31.863
Balancelle,43.341,4.9244,2013-02-19T13:00:34.000000+0100,9.343,31.448
Balancelle,43.341,4.9244,2013-02-19T14:00:34.000000+0100,10.41,27.608
Balancelle,43.341,4.9244,2013-02-19T15:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T16:00:34.000000+0100,10.321,24.697
Balancelle,43.341,4.9244,2013-02-19T17:00:34.000000+0100,10.438,30.561
Balancelle,43.341,4.9244,2013-02-19T18:00:34.000000+0100,8.682,16.908
Balancelle,43.341,4.9244,2013-02-19T19:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T20:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T21:00:34.000000+0100,7.454,19.848
Balancelle,43.341,4.9244,2013-02-19T22:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-19T23:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-20T00:00:34.000000+0100,8.014,16.48
Balancelle,43.341,4.9244,2013-02-20T01:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-20T02:00:34.000000+0100,9.064,31.287
Balancelle,43.341,4.9244,2013-02-20T03:00:34.000000+0100,9.47,32.41
Balancelle,43.341,4.9244,2013-02-20T04:00:34.000000+0100,9.049,31.57
Balancelle,43.341,4.9244,2013-02-20T05:00:34.000000+0100,9.253,31.924
Balancelle,43.341,4.9244,2013-02-20T06:00:34.000000+0100,9.46,32.144
Balancelle,43.341,4.9244,2013-02-20T07:00:34.000000+0100,9.636,33.113
Balancelle,43.341,4.9244,2013-02-20T08:00:34.000000+0100,9.422,33.025
Balancelle,43.341,4.9244,2013-02-20T09:00:34.000000+0100,9.815,33.93
Balancelle,43.341,4.9244,2013-02-20T10:00:34.000000+0100,9.652,33.659
Balancelle,43.341,4.9244,2013-02-20T11:00:34.000000+0100,9.934,33.899
Balancelle,43.341,4.9244,2013-02-20T12:00:34.000000+0100,10.193,34.286
Balancelle,43.341,4.9244,2013-02-20T13:00:34.000000+0100,10.416,34.956
Balancelle,43.341,4.9244,2013-02-20T14:00:34.000000+0100,10.766,35.947
Balancelle,43.341,4.9244,2013-02-20T15:00:34.000000+0100,10.812,36.21
Balancelle,43.341,4.9244,2013-02-20T16:00:34.000000+0100,10.744,36.251
Balancelle,43.341,4.9244,2013-02-20T17:00:34.000000+0100,10.749,36.318
Balancelle,43.341,4.9244,2013-02-20T18:00:34.000000+0100,10.875,36.509
Balancelle,43.341,4.9244,2013-02-20T19:00:34.000000+0100,10.852,36.586
Balancelle,43.341,4.9244,2013-02-20T20:00:34.000000+0100,10.95,36.751
Balancelle,43.341,4.9244,2013-02-20T21:00:34.000000+0100,11.124,36.91
Balancelle,43.341,4.9244,2013-02-20T22:00:34.000000+0100,11.135,36.997
Balancelle,43.341,4.9244,2013-02-20T23:00:34.000000+0100,11.47,37.288
Balancelle,43.341,4.9244,2013-02-21T00:00:34.000000+0100,11.369,37.238
Balancelle,43.341,4.9244,2013-02-21T01:00:34.000000+0100,11.147,37.067
Balancelle,43.341,4.9244,2013-02-21T02:00:34.000000+0100,11.452,37.306
Balancelle,43.341,4.9244,2013-02-21T03:00:34.000000+0100,11.488,37.351
Balancelle,43.341,4.9244,2013-02-21T04:00:34.000000+0100,11.75,37.531
Balancelle,43.341,4.9244,2013-02-21T05:00:34.000000+0100,11.69,37.539
Balancelle,43.341,4.9244,2013-02-21T06:00:34.000000+0100,11.974,37.642
Balancelle,43.341,4.9244,2013-02-21T07:00:34.000000+0100,12.09,37.693
Balancelle,43.341,4.9244,2013-02-21T08:00:34.000000+0100,11.835,37.606
Balancelle,43.341,4.9244,2013-02-21T09:00:34.000000+0100,11.446,37.321
Balancelle,43.341,4.9244,2013-02-21T10:00:34.000000+0100,11.322,37.168
Balancelle,43.341,4.9244,2013-02-21T11:00:34.000000+0100,11.334,36.968
Balancelle,43.341,4.9244,2013-02-21T12:00:34.000000+0100,11.411,36.883
Balancelle,43.341,4.9244,2013-02-21T13:00:34.000000+0100,11.322,36.666
Balancelle,43.341,4.9244,2013-02-21T14:00:34.000000+0100,11.458,36.71
Balancelle,43.341,4.9244,2013-02-21T15:00:34.000000+0100,11.571,36.821
Balancelle,43.341,4.9244,2013-02-21T16:00:34.000000+0100,11.583,36.854
Balancelle,43.341,4.9244,2013-02-21T17:00:34.000000+0100,11.577,36.895
Balancelle,43.341,4.9244,2013-02-21T18:00:34.000000+0100,11.642,37.061
Balancelle,43.341,4.9244,2013-02-21T19:00:34.000000+0100,11.559,37.118
Balancelle,43.341,4.9244,2013-02-21T20:00:34.000000+0100,11.756,37.338
Balancelle,43.341,4.9244,2013-02-21T21:00:34.000000+0100,11.762,37.368
Balancelle,43.341,4.9244,2013-02-21T22:00:34.000000+0100,11.511,37.291
Balancelle,43.341,4.9244,2013-02-21T23:00:34.000000+0100,11.559,37.359
Balancelle,43.341,4.9244,2013-02-22T00:00:34.000000+0100,11.762,37.484
Balancelle,43.341,4.9244,2013-02-22T01:00:34.000000+0100,11.619,37.371
Balancelle,43.341,4.9244,2013-02-22T02:00:34.000000+0100,11.72,37.401
Balancelle,43.341,4.9244,2013-02-22T03:00:34.000000+0100,11.744,37.431
Balancelle,43.341,4.9244,2013-02-22T04:00:34.000000+0100,11.847,37.496
Balancelle,43.341,4.9244,2013-02-22T05:00:34.000000+0100,12.053,37.651
Balancelle,43.341,4.9244,2013-02-22T06:00:34.000000+0100,12.108,37.727
Balancelle,43.341,4.9244,2013-02-22T07:00:34.000000+0100,11.841,37.582
Balancelle,43.341,4.9244,2013-02-22T08:00:34.000000+0100,11.871,37.622
Balancelle,43.341,4.9244,2013-02-22T09:00:34.000000+0100,11.829,37.612
Balancelle,43.341,4.9244,2013-02-22T10:00:34.000000+0100,11.841,37.609
Balancelle,43.341,4.9244,2013-02-22T11:00:34.000000+0100,11.889,37.631
Balancelle,43.341,4.9244,2013-02-22T12:00:34.000000+0100,11.895,37.607
Balancelle,43.341,4.9244,2013-02-22T13:00:34.000000+0100,11.571,37.204
Balancelle,43.341,4.9244,2013-02-22T14:00:34.000000+0100,11.708,37.262
Balancelle,43.341,4.9244,2013-02-22T15:00:34.000000+0100,11.768,37.3
Balancelle,43.341,4.9244,2013-02-22T16:00:34.000000+0100,11.768,37.273
Balancelle,43.341,4.9244,2013-02-22T17:00:34.000000+0100,11.804,37.361
Balancelle,43.341,4.9244,2013-02-22T18:00:34.000000+0100,11.768,37.371
Balancelle,43.341,4.9244,2013-02-22T19:00:34.000000+0100,11.75,37.389
Balancelle,43.341,4.9244,2013-02-22T20:00:34.000000+0100,11.678,37.355
Balancelle,43.341,4.9244,2013-02-22T21:00:34.000000+0100,11.678,37.381
Balancelle,43.341,4.9244,2013-02-22T22:00:34.000000+0100,11.678,37.417
Balancelle,43.341,4.9244,2013-02-22T23:00:34.000000+0100,11.636,37.424
Balancelle,43.341,4.9244,2013-02-23T00:00:34.000000+0100,11.774,37.525
Balancelle,43.341,4.9244,2013-02-23T01:00:34.000000+0100,11.841,37.573
Balancelle,43.341,4.9244,2013-02-23T02:00:34.000000+0100,11.678,37.56
Balancelle,43.341,4.9244,2013-02-23T03:00:34.000000+0100,11.738,37.624
Balancelle,43.341,4.9244,2013-02-23T04:00:34.000000+0100,12.016,37.705
Balancelle,43.341,4.9244,2013-02-23T05:00:34.000000+0100,11.992,37.73
Balancelle,43.341,4.9244,2013-02-23T06:00:34.000000+0100,11.925,37.727
Balancelle,43.341,4.9244,2013-02-23T07:00:34.000000+0100,11.998,37.759
Balancelle,43.341,4.9244,2013-02-23T08:00:34.000000+0100,12.016,37.767
Balancelle,43.341,4.9244,2013-02-23T09:00:34.000000+0100,11.931,37.765
Balancelle,43.341,4.9244,2013-02-23T10:00:34.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2013-02-23T11:00:34.000000+0100,11.889,37.711
Balancelle,43.341,4.9244,2013-02-23T12:00:34.000000+0100,11.998,37.759
Balancelle,43.341,4.9244,2013-02-23T13:00:34.000000+0100,11.943,37.629
Balancelle,43.341,4.9244,2013-02-23T14:00:34.000000+0100,12.09,37.826
Balancelle,43.341,4.9244,2013-02-23T15:00:34.000000+0100,12.151,37.878
Balancelle,43.341,4.9244,2013-02-23T16:00:34.000000+0100,12.182,37.917
Balancelle,43.341,4.9244,2013-02-23T17:00:34.000000+0100,12.133,37.923
Balancelle,43.341,4.9244,2013-02-23T18:00:34.000000+0100,12.096,37.899
Balancelle,43.341,4.9244,2013-02-23T19:00:34.000000+0100,12.077,37.909
Balancelle,43.341,4.9244,2013-02-23T20:00:34.000000+0100,12.065,37.939
Balancelle,43.341,4.9244,2013-02-23T21:00:34.000000+0100,12.084,37.947
Balancelle,43.341,4.9244,2013-02-23T22:00:34.000000+0100,11.968,37.994
Balancelle,43.341,4.9244,2013-02-23T23:00:34.000000+0100,11.619,37.862
Balancelle,43.341,4.9244,2013-02-24T00:00:34.000000+0100,11.476,37.874
Balancelle,43.341,4.9244,2013-02-24T01:00:34.000000+0100,11.334,37.929
Balancelle,43.341,4.9244,2013-02-24T02:00:34.000000+0100,10.088,37.069
Balancelle,43.341,4.9244,2013-02-24T03:00:34.000000+0100,11.299,37.912
Balancelle,43.341,4.9244,2013-02-24T04:00:34.000000+0100,10.755,37.63
Balancelle,43.341,4.9244,2013-02-24T05:00:34.000000+0100,10.562,37.317
Balancelle,43.341,4.9244,2013-02-24T06:00:34.000000+0100,12.398,38.103
Balancelle,43.341,4.9244,2013-02-24T07:00:34.000000+0100,12.386,38.098
Balancelle,43.341,4.9244,2013-02-24T08:00:34.000000+0100,12.429,38.115
Balancelle,43.341,4.9244,2013-02-24T09:00:34.000000+0100,12.342,38.133
Balancelle,43.341,4.9244,2013-02-24T10:00:34.000000+0100,12.231,38.106
Balancelle,43.341,4.9244,2013-02-24T11:00:34.000000+0100,11.95,38.021
Balancelle,43.341,4.9244,2013-02-24T12:00:34.000000+0100,11.624,37.873
Balancelle,43.341,4.9244,2013-02-24T13:00:34.000000+0100,10.921,37.713
Balancelle,43.341,4.9244,2013-02-24T14:00:34.000000+0100,11.66,37.953
Balancelle,43.341,4.9244,2013-02-24T15:00:34.000000+0100,11.654,37.986
Balancelle,43.341,4.9244,2013-02-24T16:00:34.000000+0100,11.696,37.961
Balancelle,43.341,4.9244,2013-02-24T17:00:34.000000+0100,11.666,35.441
Balancelle,43.341,4.9244,2013-02-24T18:00:34.000000+0100,11.607,37.937
