Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2014-02-06T19:28:18.000000+0100,11.39,27.04
Balancelle,43.341,4.9244,2014-02-06T20:28:18.000000+0100,11.78,29.66
Balancelle,43.341,4.9244,2014-02-06T21:28:18.000000+0100,11.98,30.79
Balancelle,43.341,4.9244,2014-02-06T22:28:18.000000+0100,12.09,31.18
Balancelle,43.341,4.9244,2014-02-06T23:28:18.000000+0100,12.13,31.47
Balancelle,43.341,4.9244,2014-02-07T00:28:18.000000+0100,12.36,32.58
Balancelle,43.341,4.9244,2014-02-07T01:28:18.000000+0100,12.46,32.92
Balancelle,43.341,4.9244,2014-02-07T02:28:18.000000+0100,12.43,32.79
Balancelle,43.341,4.9244,2014-02-07T03:28:18.000000+0100,12.4,32.14
Balancelle,43.341,4.9244,2014-02-07T04:28:18.000000+0100,12.33,31.16
Balancelle,43.341,4.9244,2014-02-07T05:28:18.000000+0100,12.34,30.13
Balancelle,43.341,4.9244,2014-02-07T06:28:18.000000+0100,12.38,32.58
Balancelle,43.341,4.9244,2014-02-07T07:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-02-07T08:28:18.000000+0100,11.74,25.49
Balancelle,43.341,4.9244,2014-02-07T09:28:18.000000+0100,11.09,20.28
Balancelle,43.341,4.9244,2014-02-07T10:28:18.000000+0100,10.7,16.89
Balancelle,43.341,4.9244,2014-02-07T11:28:18.000000+0100,10.82,17.82
Balancelle,43.341,4.9244,2014-02-07T12:28:18.000000+0100,11.18,21.75
Balancelle,43.341,4.9244,2014-02-07T13:28:18.000000+0100,11.47,22.88
Balancelle,43.341,4.9244,2014-02-07T14:28:18.000000+0100,11.72,24.18
Balancelle,43.341,4.9244,2014-02-07T15:28:18.000000+0100,11.83,24.9
Balancelle,43.341,4.9244,2014-02-07T16:28:18.000000+0100,11.75,23.76
Balancelle,43.341,4.9244,2014-02-07T17:28:18.000000+0100,11.81,25.23
Balancelle,43.341,4.9244,2014-02-07T18:28:18.000000+0100,11.86,26.97
Balancelle,43.341,4.9244,2014-02-07T19:28:18.000000+0100,11.83,27.47
Balancelle,43.341,4.9244,2014-02-07T20:28:18.000000+0100,11.61,27.05
Balancelle,43.341,4.9244,2014-02-07T21:28:18.000000+0100,10.96,23.99
Balancelle,43.341,4.9244,2014-02-07T22:28:18.000000+0100,10.76,18.8
Balancelle,43.341,4.9244,2014-02-07T23:28:18.000000+0100,11.09,21.64
Balancelle,43.341,4.9244,2014-02-08T00:28:18.000000+0100,11.13,26.7
Balancelle,43.341,4.9244,2014-02-08T01:28:18.000000+0100,11.3,27.04
Balancelle,43.341,4.9244,2014-02-08T02:28:18.000000+0100,11.07,21.29
Balancelle,43.341,4.9244,2014-02-08T03:28:18.000000+0100,11.12,24.75
Balancelle,43.341,4.9244,2014-02-08T04:28:18.000000+0100,10.87,25.11
Balancelle,43.341,4.9244,2014-02-08T05:28:18.000000+0100,11.51,27.71
Balancelle,43.341,4.9244,2014-02-08T06:28:18.000000+0100,11.69,29.55
Balancelle,43.341,4.9244,2014-02-08T07:28:18.000000+0100,12.04,32.63
Balancelle,43.341,4.9244,2014-02-08T08:28:18.000000+0100,12.27,33.11
Balancelle,43.341,4.9244,2014-02-08T09:28:18.000000+0100,9.47,5.88
Balancelle,43.341,4.9244,2014-02-08T10:28:18.000000+0100,9.72,6.67
Balancelle,43.341,4.9244,2014-02-08T11:28:18.000000+0100,10.18,11.75
Balancelle,43.341,4.9244,2014-02-08T12:28:18.000000+0100,10.51,13.98
Balancelle,43.341,4.9244,2014-02-08T13:28:18.000000+0100,10.83,16.99
Balancelle,43.341,4.9244,2014-02-08T14:28:18.000000+0100,10.41,11.22
Balancelle,43.341,4.9244,2014-02-08T15:28:18.000000+0100,10.95,11.66
Balancelle,43.341,4.9244,2014-02-08T16:28:18.000000+0100,10.9,23.01
Balancelle,43.341,4.9244,2014-02-08T17:28:18.000000+0100,10.92,16.87
Balancelle,43.341,4.9244,2014-02-08T18:28:18.000000+0100,10.96,17.9
Balancelle,43.341,4.9244,2014-02-08T19:28:18.000000+0100,11.04,11.16
Balancelle,43.341,4.9244,2014-02-08T20:28:18.000000+0100,11.3,20.63
Balancelle,43.341,4.9244,2014-02-08T21:28:18.000000+0100,11.53,6.58
Balancelle,43.341,4.9244,2014-02-08T22:28:18.000000+0100,11.92,28.12
Balancelle,43.341,4.9244,2014-02-08T23:28:18.000000+0100,10.83,8.1
Balancelle,43.341,4.9244,2014-02-09T00:28:18.000000+0100,10.87,15.98
Balancelle,43.341,4.9244,2014-02-09T01:28:18.000000+0100,11.08,21.25
Balancelle,43.341,4.9244,2014-02-09T02:28:18.000000+0100,11.06,20.26
Balancelle,43.341,4.9244,2014-02-09T03:28:18.000000+0100,11.44,25.12
Balancelle,43.341,4.9244,2014-02-09T04:28:18.000000+0100,11.5,26.29
Balancelle,43.341,4.9244,2014-02-09T05:28:18.000000+0100,11.36,22.18
Balancelle,43.341,4.9244,2014-02-09T06:28:18.000000+0100,11.38,26.52
Balancelle,43.341,4.9244,2014-02-09T07:28:18.000000+0100,11.54,26.32
Balancelle,43.341,4.9244,2014-02-09T08:28:18.000000+0100,11.6,26.14
Balancelle,43.341,4.9244,2014-02-09T09:28:18.000000+0100,12.0,29.37
Balancelle,43.341,4.9244,2014-02-09T10:28:18.000000+0100,12.03,28.66
Balancelle,43.341,4.9244,2014-02-09T11:28:18.000000+0100,12.01,23.71
Balancelle,43.341,4.9244,2014-02-09T12:28:18.000000+0100,12.09,24.44
Balancelle,43.341,4.9244,2014-02-09T13:28:18.000000+0100,11.71,21.09
Balancelle,43.341,4.9244,2014-02-09T14:28:18.000000+0100,11.44,19.72
Balancelle,43.341,4.9244,2014-02-09T15:28:18.000000+0100,11.93,25.67
Balancelle,43.341,4.9244,2014-02-09T16:28:18.000000+0100,12.58,32.35
Balancelle,43.341,4.9244,2014-02-09T17:28:18.000000+0100,11.56,23.78
Balancelle,43.341,4.9244,2014-02-09T18:28:18.000000+0100,11.98,28.14
Balancelle,43.341,4.9244,2014-02-09T19:28:18.000000+0100,12.39,32.0
Balancelle,43.341,4.9244,2014-02-09T20:28:18.000000+0100,12.43,32.0
Balancelle,43.341,4.9244,2014-02-09T21:28:18.000000+0100,10.94,19.45
Balancelle,43.341,4.9244,2014-02-09T22:28:18.000000+0100,12.12,28.8
Balancelle,43.341,4.9244,2014-02-09T23:28:18.000000+0100,12.42,31.51
Balancelle,43.341,4.9244,2014-02-10T00:28:18.000000+0100,12.73,33.98
Balancelle,43.341,4.9244,2014-02-10T01:28:18.000000+0100,12.84,34.9
Balancelle,43.341,4.9244,2014-02-10T02:28:18.000000+0100,10.92,17.48
Balancelle,43.341,4.9244,2014-02-10T03:28:18.000000+0100,11.03,20.24
Balancelle,43.341,4.9244,2014-02-10T04:28:18.000000+0100,12.06,28.85
Balancelle,43.341,4.9244,2014-02-10T05:28:18.000000+0100,12.75,33.93
Balancelle,43.341,4.9244,2014-02-10T06:28:18.000000+0100,12.9,34.95
Balancelle,43.341,4.9244,2014-02-10T07:28:18.000000+0100,12.92,7.85
Balancelle,43.341,4.9244,2014-02-10T08:28:18.000000+0100,12.98,35.68
Balancelle,43.341,4.9244,2014-02-10T09:28:18.000000+0100,12.87,35.8
Balancelle,43.341,4.9244,2014-02-10T10:28:18.000000+0100,12.78,35.46
Balancelle,43.341,4.9244,2014-02-10T11:28:18.000000+0100,12.66,34.0
Balancelle,43.341,4.9244,2014-02-10T12:28:18.000000+0100,12.63,34.77
Balancelle,43.341,4.9244,2014-02-10T13:28:18.000000+0100,12.67,34.77
Balancelle,43.341,4.9244,2014-02-10T14:28:18.000000+0100,12.67,34.8
Balancelle,43.341,4.9244,2014-02-10T15:28:18.000000+0100,12.04,28.39
Balancelle,43.341,4.9244,2014-02-10T16:28:18.000000+0100,12.01,29.85
Balancelle,43.341,4.9244,2014-02-10T17:28:18.000000+0100,11.81,27.16
Balancelle,43.341,4.9244,2014-02-10T18:28:18.000000+0100,11.65,26.55
Balancelle,43.341,4.9244,2014-02-10T19:28:18.000000+0100,11.73,27.74
Balancelle,43.341,4.9244,2014-02-10T20:28:18.000000+0100,12.03,30.52
Balancelle,43.341,4.9244,2014-02-10T21:28:18.000000+0100,12.11,31.24
Balancelle,43.341,4.9244,2014-02-10T22:28:18.000000+0100,12.22,32.3
Balancelle,43.341,4.9244,2014-02-10T23:28:18.000000+0100,12.28,33.03
Balancelle,43.341,4.9244,2014-02-11T00:28:18.000000+0100,12.19,32.67
Balancelle,43.341,4.9244,2014-02-11T01:28:18.000000+0100,12.25,32.77
Balancelle,43.341,4.9244,2014-02-11T02:28:18.000000+0100,12.29,33.14
Balancelle,43.341,4.9244,2014-02-11T03:28:18.000000+0100,12.25,33.12
Balancelle,43.341,4.9244,2014-02-11T04:28:18.000000+0100,12.25,32.95
Balancelle,43.341,4.9244,2014-02-11T05:28:18.000000+0100,12.19,32.77
Balancelle,43.341,4.9244,2014-02-11T06:28:18.000000+0100,12.12,32.71
Balancelle,43.341,4.9244,2014-02-11T07:28:18.000000+0100,10.8,23.36
Balancelle,43.341,4.9244,2014-02-11T08:28:18.000000+0100,10.75,20.05
Balancelle,43.341,4.9244,2014-02-11T09:28:18.000000+0100,11.3,27.06
Balancelle,43.341,4.9244,2014-02-11T10:28:18.000000+0100,11.39,25.65
Balancelle,43.341,4.9244,2014-02-11T11:28:18.000000+0100,11.57,26.62
Balancelle,43.341,4.9244,2014-02-11T12:28:18.000000+0100,11.34,21.67
Balancelle,43.341,4.9244,2014-02-11T13:28:18.000000+0100,11.71,23.43
Balancelle,43.341,4.9244,2014-02-11T14:28:18.000000+0100,11.63,19.15
Balancelle,43.341,4.9244,2014-02-11T15:28:18.000000+0100,10.64,13.59
Balancelle,43.341,4.9244,2014-02-11T16:28:18.000000+0100,10.82,18.67
Balancelle,43.341,4.9244,2014-02-11T17:28:18.000000+0100,10.72,17.66
Balancelle,43.341,4.9244,2014-02-11T18:28:18.000000+0100,10.17,15.54
Balancelle,43.341,4.9244,2014-02-11T19:28:18.000000+0100,10.55,19.21
Balancelle,43.341,4.9244,2014-02-11T20:28:18.000000+0100,11.36,31.42
Balancelle,43.341,4.9244,2014-02-11T21:28:18.000000+0100,10.35,20.07
Balancelle,43.341,4.9244,2014-02-11T22:28:18.000000+0100,10.22,13.9
Balancelle,43.341,4.9244,2014-02-11T23:28:18.000000+0100,10.44,24.95
Balancelle,43.341,4.9244,2014-02-12T00:28:18.000000+0100,10.28,23.11
Balancelle,43.341,4.9244,2014-02-12T01:28:18.000000+0100,10.3,16.84
Balancelle,43.341,4.9244,2014-02-12T02:28:18.000000+0100,10.76,23.32
Balancelle,43.341,4.9244,2014-02-12T03:28:18.000000+0100,11.48,27.5
Balancelle,43.341,4.9244,2014-02-12T04:28:18.000000+0100,12.08,32.12
Balancelle,43.341,4.9244,2014-02-12T05:28:18.000000+0100,12.33,33.76
Balancelle,43.341,4.9244,2014-02-12T06:28:18.000000+0100,12.54,34.87
Balancelle,43.341,4.9244,2014-02-12T07:28:18.000000+0100,12.53,35.03
Balancelle,43.341,4.9244,2014-02-12T08:28:18.000000+0100,12.37,34.75
Balancelle,43.341,4.9244,2014-02-12T09:28:18.000000+0100,12.41,34.79
Balancelle,43.341,4.9244,2014-02-12T10:28:18.000000+0100,12.47,34.78
Balancelle,43.341,4.9244,2014-02-12T11:28:18.000000+0100,12.56,34.75
Balancelle,43.341,4.9244,2014-02-12T12:28:18.000000+0100,12.7,34.84
Balancelle,43.341,4.9244,2014-02-12T13:28:18.000000+0100,12.78,34.99
Balancelle,43.341,4.9244,2014-02-12T14:28:18.000000+0100,12.81,35.02
Balancelle,43.341,4.9244,2014-02-12T15:28:18.000000+0100,12.83,35.03
Balancelle,43.341,4.9244,2014-02-12T16:28:18.000000+0100,11.99,24.9
Balancelle,43.341,4.9244,2014-02-12T17:28:18.000000+0100,11.56,16.52
Balancelle,43.341,4.9244,2014-02-12T18:28:18.000000+0100,11.67,19.49
Balancelle,43.341,4.9244,2014-02-12T19:28:18.000000+0100,12.77,34.58
Balancelle,43.341,4.9244,2014-02-12T20:28:18.000000+0100,10.9,20.16
Balancelle,43.341,4.9244,2014-02-12T21:28:18.000000+0100,12.58,32.0
Balancelle,43.341,4.9244,2014-02-12T22:28:18.000000+0100,12.15,28.65
Balancelle,43.341,4.9244,2014-02-12T23:28:18.000000+0100,11.75,26.45
Balancelle,43.341,4.9244,2014-02-13T00:28:18.000000+0100,11.46,22.63
Balancelle,43.341,4.9244,2014-02-13T01:28:18.000000+0100,10.94,20.22
Balancelle,43.341,4.9244,2014-02-13T02:28:18.000000+0100,10.64,17.89
Balancelle,43.341,4.9244,2014-02-13T03:28:18.000000+0100,10.34,16.94
Balancelle,43.341,4.9244,2014-02-13T04:28:18.000000+0100,9.86,17.28
Balancelle,43.341,4.9244,2014-02-13T05:28:18.000000+0100,9.7,12.53
Balancelle,43.341,4.9244,2014-02-13T06:28:18.000000+0100,10.31,17.31
Balancelle,43.341,4.9244,2014-02-13T07:28:18.000000+0100,10.18,15.84
Balancelle,43.341,4.9244,2014-02-13T08:28:18.000000+0100,9.88,13.03
Balancelle,43.341,4.9244,2014-02-13T09:28:18.000000+0100,9.87,15.04
Balancelle,43.341,4.9244,2014-02-13T10:28:18.000000+0100,10.12,15.61
Balancelle,43.341,4.9244,2014-02-13T11:28:18.000000+0100,10.32,13.91
Balancelle,43.341,4.9244,2014-02-13T12:28:18.000000+0100,10.68,14.16
Balancelle,43.341,4.9244,2014-02-13T13:28:18.000000+0100,10.98,13.01
Balancelle,43.341,4.9244,2014-02-13T14:28:18.000000+0100,10.6,5.98
Balancelle,43.341,4.9244,2014-02-13T15:28:18.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2014-02-13T16:28:18.000000+0100,9.94,9.61
Balancelle,43.341,4.9244,2014-02-13T17:28:18.000000+0100,10.06,8.27
Balancelle,43.341,4.9244,2014-02-13T18:28:18.000000+0100,10.91,22.4
Balancelle,43.341,4.9244,2014-02-13T19:28:18.000000+0100,11.76,28.92
Balancelle,43.341,4.9244,2014-02-13T20:28:18.000000+0100,11.65,26.1
Balancelle,43.341,4.9244,2014-02-13T21:28:18.000000+0100,12.06,29.54
Balancelle,43.341,4.9244,2014-02-13T22:28:18.000000+0100,12.25,31.04
Balancelle,43.341,4.9244,2014-02-13T23:28:18.000000+0100,12.33,31.76
Balancelle,43.341,4.9244,2014-02-14T00:28:18.000000+0100,12.43,32.83
Balancelle,43.341,4.9244,2014-02-14T01:28:18.000000+0100,11.49,29.35
Balancelle,43.341,4.9244,2014-02-14T02:28:18.000000+0100,11.52,23.99
Balancelle,43.341,4.9244,2014-02-14T03:28:18.000000+0100,11.74,29.19
Balancelle,43.341,4.9244,2014-02-14T04:28:18.000000+0100,11.68,26.44
Balancelle,43.341,4.9244,2014-02-14T05:28:18.000000+0100,11.34,28.54
Balancelle,43.341,4.9244,2014-02-14T06:28:18.000000+0100,11.41,27.36
Balancelle,43.341,4.9244,2014-02-14T07:28:18.000000+0100,11.38,26.43
Balancelle,43.341,4.9244,2014-02-14T08:28:18.000000+0100,11.31,28.49
Balancelle,43.341,4.9244,2014-02-14T09:28:18.000000+0100,11.48,28.53
Balancelle,43.341,4.9244,2014-02-14T10:28:18.000000+0100,11.75,30.34
Balancelle,43.341,4.9244,2014-02-14T11:28:18.000000+0100,12.0,31.06
Balancelle,43.341,4.9244,2014-02-14T12:28:18.000000+0100,11.69,28.34
Balancelle,43.341,4.9244,2014-02-14T13:28:18.000000+0100,11.78,27.87
Balancelle,43.341,4.9244,2014-02-14T14:28:18.000000+0100,11.84,27.14
Balancelle,43.341,4.9244,2014-02-14T15:28:18.000000+0100,11.17,10.81
Balancelle,43.341,4.9244,2014-02-14T16:28:18.000000+0100,11.47,23.37
Balancelle,43.341,4.9244,2014-02-14T17:28:18.000000+0100,11.26,22.12
Balancelle,43.341,4.9244,2014-02-14T18:28:18.000000+0100,11.26,22.13
Balancelle,43.341,4.9244,2014-02-14T19:28:18.000000+0100,11.68,25.65
Balancelle,43.341,4.9244,2014-02-14T20:28:18.000000+0100,12.01,28.36
Balancelle,43.341,4.9244,2014-02-14T21:28:18.000000+0100,12.25,30.88
Balancelle,43.341,4.9244,2014-02-14T22:28:18.000000+0100,12.35,29.63
Balancelle,43.341,4.9244,2014-02-14T23:28:18.000000+0100,12.43,31.71
Balancelle,43.341,4.9244,2014-02-15T00:28:18.000000+0100,12.46,31.94
Balancelle,43.341,4.9244,2014-02-15T01:28:18.000000+0100,12.43,31.79
Balancelle,43.341,4.9244,2014-02-15T02:28:18.000000+0100,12.43,31.69
Balancelle,43.341,4.9244,2014-02-15T03:28:18.000000+0100,12.46,31.84
Balancelle,43.341,4.9244,2014-02-15T04:28:18.000000+0100,12.46,31.81
Balancelle,43.341,4.9244,2014-02-15T05:28:18.000000+0100,12.55,32.27
Balancelle,43.341,4.9244,2014-02-15T06:28:18.000000+0100,12.6,32.3
Balancelle,43.341,4.9244,2014-02-15T07:28:18.000000+0100,12.62,32.83
Balancelle,43.341,4.9244,2014-02-15T08:28:18.000000+0100,12.68,33.28
Balancelle,43.341,4.9244,2014-02-15T09:28:18.000000+0100,12.75,33.58
Balancelle,43.341,4.9244,2014-02-15T10:28:18.000000+0100,12.8,33.76
Balancelle,43.341,4.9244,2014-02-15T11:28:18.000000+0100,12.87,33.94
Balancelle,43.341,4.9244,2014-02-15T12:28:18.000000+0100,12.91,34.13
Balancelle,43.341,4.9244,2014-02-15T13:28:18.000000+0100,12.9,33.93
Balancelle,43.341,4.9244,2014-02-15T14:28:18.000000+0100,12.96,34.21
Balancelle,43.341,4.9244,2014-02-15T15:28:18.000000+0100,13.0,34.38
Balancelle,43.341,4.9244,2014-02-15T16:28:18.000000+0100,13.03,34.52
Balancelle,43.341,4.9244,2014-02-15T17:28:18.000000+0100,12.95,33.85
Balancelle,43.341,4.9244,2014-02-15T18:28:18.000000+0100,13.01,34.36
Balancelle,43.341,4.9244,2014-02-15T19:28:18.000000+0100,13.04,34.56
Balancelle,43.341,4.9244,2014-02-15T20:28:18.000000+0100,12.55,30.25
Balancelle,43.341,4.9244,2014-02-15T21:28:18.000000+0100,11.85,24.58
Balancelle,43.341,4.9244,2014-02-15T22:28:18.000000+0100,11.31,23.05
Balancelle,43.341,4.9244,2014-02-15T23:28:18.000000+0100,11.36,18.14
Balancelle,43.341,4.9244,2014-02-16T00:28:18.000000+0100,11.4,20.3
Balancelle,43.341,4.9244,2014-02-16T01:28:18.000000+0100,11.34,21.19
Balancelle,43.341,4.9244,2014-02-16T02:28:18.000000+0100,11.37,19.31
Balancelle,43.341,4.9244,2014-02-16T03:28:18.000000+0100,11.88,24.99
Balancelle,43.341,4.9244,2014-02-16T04:28:18.000000+0100,11.5,19.6
Balancelle,43.341,4.9244,2014-02-16T05:28:18.000000+0100,11.28,18.11
Balancelle,43.341,4.9244,2014-02-16T06:28:18.000000+0100,12.1,24.34
Balancelle,43.341,4.9244,2014-02-16T07:28:18.000000+0100,12.36,29.08
Balancelle,43.341,4.9244,2014-02-16T08:28:18.000000+0100,12.51,30.15
Balancelle,43.341,4.9244,2014-02-16T09:28:18.000000+0100,12.42,29.74
Balancelle,43.341,4.9244,2014-02-16T10:28:18.000000+0100,12.68,31.42
Balancelle,43.341,4.9244,2014-02-16T11:28:18.000000+0100,12.75,31.25
Balancelle,43.341,4.9244,2014-02-16T12:28:18.000000+0100,12.87,31.28
Balancelle,43.341,4.9244,2014-02-16T13:28:18.000000+0100,13.01,32.86
Balancelle,43.341,4.9244,2014-02-16T14:28:18.000000+0100,13.08,32.57
Balancelle,43.341,4.9244,2014-02-16T15:28:18.000000+0100,13.03,32.93
Balancelle,43.341,4.9244,2014-02-16T16:28:18.000000+0100,13.03,33.34
Balancelle,43.341,4.9244,2014-02-16T17:28:18.000000+0100,12.98,33.55
Balancelle,43.341,4.9244,2014-02-16T18:28:18.000000+0100,12.91,33.36
Balancelle,43.341,4.9244,2014-02-16T19:28:18.000000+0100,12.86,33.13
Balancelle,43.341,4.9244,2014-02-16T20:28:18.000000+0100,11.8,25.85
Balancelle,43.341,4.9244,2014-02-16T21:28:18.000000+0100,11.83,23.33
Balancelle,43.341,4.9244,2014-02-16T22:28:18.000000+0100,11.99,27.01
Balancelle,43.341,4.9244,2014-02-16T23:28:18.000000+0100,12.01,26.64
Balancelle,43.341,4.9244,2014-02-17T00:28:18.000000+0100,11.26,23.32
Balancelle,43.341,4.9244,2014-02-17T01:28:18.000000+0100,10.86,14.26
Balancelle,43.341,4.9244,2014-02-17T02:28:18.000000+0100,12.11,26.72
Balancelle,43.341,4.9244,2014-02-17T03:28:18.000000+0100,11.56,26.96
Balancelle,43.341,4.9244,2014-02-17T04:28:18.000000+0100,11.68,23.43
Balancelle,43.341,4.9244,2014-02-17T05:28:18.000000+0100,12.46,30.6
Balancelle,43.341,4.9244,2014-02-17T06:28:18.000000+0100,12.2,30.32
Balancelle,43.341,4.9244,2014-02-17T07:28:18.000000+0100,12.67,32.76
Balancelle,43.341,4.9244,2014-02-17T08:28:18.000000+0100,12.8,33.13
Balancelle,43.341,4.9244,2014-02-17T09:28:18.000000+0100,12.41,32.66
Balancelle,43.341,4.9244,2014-02-17T10:28:18.000000+0100,12.43,32.18
Balancelle,43.341,4.9244,2014-02-17T11:28:18.000000+0100,12.45,32.02
Balancelle,43.341,4.9244,2014-02-17T12:28:18.000000+0100,12.48,31.49
Balancelle,43.341,4.9244,2014-02-17T13:28:18.000000+0100,12.4,30.28
Balancelle,43.341,4.9244,2014-02-17T14:28:18.000000+0100,12.52,30.22
Balancelle,43.341,4.9244,2014-02-17T15:28:18.000000+0100,12.62,29.86
Balancelle,43.341,4.9244,2014-02-17T16:28:18.000000+0100,12.61,30.6
Balancelle,43.341,4.9244,2014-02-17T17:28:18.000000+0100,12.7,31.78
Balancelle,43.341,4.9244,2014-02-17T18:28:18.000000+0100,12.86,32.51
Balancelle,43.341,4.9244,2014-02-17T19:28:18.000000+0100,12.84,32.53
Balancelle,43.341,4.9244,2014-02-17T20:28:18.000000+0100,12.9,33.07
Balancelle,43.341,4.9244,2014-02-17T21:28:18.000000+0100,12.86,33.0
Balancelle,43.341,4.9244,2014-02-17T22:28:18.000000+0100,12.64,32.52
Balancelle,43.341,4.9244,2014-02-17T23:28:18.000000+0100,12.58,30.78
Balancelle,43.341,4.9244,2014-02-18T00:28:18.000000+0100,11.3,28.59
Balancelle,43.341,4.9244,2014-02-18T01:28:18.000000+0100,10.89,21.06
Balancelle,43.341,4.9244,2014-02-18T02:28:18.000000+0100,11.16,15.98
Balancelle,43.341,4.9244,2014-02-18T03:28:18.000000+0100,11.21,19.76
Balancelle,43.341,4.9244,2014-02-18T04:28:18.000000+0100,11.71,23.22
Balancelle,43.341,4.9244,2014-02-18T05:28:18.000000+0100,12.33,30.03
Balancelle,43.341,4.9244,2014-02-18T06:28:18.000000+0100,12.27,30.9
Balancelle,43.341,4.9244,2014-02-18T07:28:18.000000+0100,12.61,32.55
Balancelle,43.341,4.9244,2014-02-18T08:28:18.000000+0100,12.83,32.98
Balancelle,43.341,4.9244,2014-02-18T09:28:18.000000+0100,12.7,31.0
Balancelle,43.341,4.9244,2014-02-18T10:28:18.000000+0100,12.43,30.3
Balancelle,43.341,4.9244,2014-02-18T11:28:18.000000+0100,12.62,32.35
Balancelle,43.341,4.9244,2014-02-18T12:28:18.000000+0100,12.84,33.12
Balancelle,43.341,4.9244,2014-02-18T13:28:18.000000+0100,12.77,32.89
Balancelle,43.341,4.9244,2014-02-18T14:28:18.000000+0100,12.85,32.84
Balancelle,43.341,4.9244,2014-02-18T15:28:18.000000+0100,12.89,32.79
Balancelle,43.341,4.9244,2014-02-18T16:28:18.000000+0100,12.93,33.28
Balancelle,43.341,4.9244,2014-02-18T17:28:18.000000+0100,12.81,33.18
Balancelle,43.341,4.9244,2014-02-18T18:28:18.000000+0100,12.77,33.28
Balancelle,43.341,4.9244,2014-02-18T19:28:18.000000+0100,12.75,33.24
Balancelle,43.341,4.9244,2014-02-18T20:28:18.000000+0100,12.72,33.53
Balancelle,43.341,4.9244,2014-02-18T21:28:18.000000+0100,11.81,28.16
Balancelle,43.341,4.9244,2014-02-18T22:28:18.000000+0100,11.95,27.19
Balancelle,43.341,4.9244,2014-02-18T23:28:18.000000+0100,12.14,29.09
Balancelle,43.341,4.9244,2014-02-19T00:28:18.000000+0100,12.87,34.56
Balancelle,43.341,4.9244,2014-02-19T01:28:18.000000+0100,12.85,34.45
Balancelle,43.341,4.9244,2014-02-19T02:28:18.000000+0100,12.79,34.26
Balancelle,43.341,4.9244,2014-02-19T03:28:18.000000+0100,12.83,34.3
Balancelle,43.341,4.9244,2014-02-19T04:28:18.000000+0100,12.82,34.34
Balancelle,43.341,4.9244,2014-02-19T05:28:18.000000+0100,12.84,34.13
Balancelle,43.341,4.9244,2014-02-19T06:28:18.000000+0100,12.87,34.15
Balancelle,43.341,4.9244,2014-02-19T07:28:18.000000+0100,12.84,34.15
Balancelle,43.341,4.9244,2014-02-19T08:28:18.000000+0100,12.78,34.12
Balancelle,43.341,4.9244,2014-02-19T09:28:18.000000+0100,12.8,34.46
Balancelle,43.341,4.9244,2014-02-19T10:28:18.000000+0100,12.83,34.73
Balancelle,43.341,4.9244,2014-02-19T11:28:18.000000+0100,13.11,35.6
Balancelle,43.341,4.9244,2014-02-19T12:28:18.000000+0100,13.31,36.15
Balancelle,43.341,4.9244,2014-02-19T13:28:18.000000+0100,13.41,36.39
Balancelle,43.341,4.9244,2014-02-19T14:28:18.000000+0100,13.49,36.62
Balancelle,43.341,4.9244,2014-02-19T15:28:18.000000+0100,13.55,36.78
Balancelle,43.341,4.9244,2014-02-19T16:28:18.000000+0100,13.59,36.99
Balancelle,43.341,4.9244,2014-02-19T17:28:18.000000+0100,13.58,37.04
Balancelle,43.341,4.9244,2014-02-19T18:28:18.000000+0100,13.54,37.04
Balancelle,43.341,4.9244,2014-02-19T19:28:18.000000+0100,13.52,37.02
Balancelle,43.341,4.9244,2014-02-19T20:28:18.000000+0100,13.38,36.8
Balancelle,43.341,4.9244,2014-02-19T21:28:18.000000+0100,13.23,36.49
Balancelle,43.341,4.9244,2014-02-19T22:28:18.000000+0100,13.19,36.41
Balancelle,43.341,4.9244,2014-02-19T23:28:18.000000+0100,13.21,36.53
Balancelle,43.341,4.9244,2014-02-20T00:28:18.000000+0100,13.25,36.64
Balancelle,43.341,4.9244,2014-02-20T01:28:18.000000+0100,13.25,36.68
Balancelle,43.341,4.9244,2014-02-20T02:28:18.000000+0100,13.25,36.76
Balancelle,43.341,4.9244,2014-02-20T03:28:18.000000+0100,13.23,36.94
Balancelle,43.341,4.9244,2014-02-20T04:28:18.000000+0100,13.25,36.95
Balancelle,43.341,4.9244,2014-02-20T05:28:18.000000+0100,13.27,36.92
Balancelle,43.341,4.9244,2014-02-20T06:28:18.000000+0100,13.3,36.95
Balancelle,43.341,4.9244,2014-02-20T07:28:18.000000+0100,13.27,36.97
Balancelle,43.341,4.9244,2014-02-20T08:28:18.000000+0100,13.27,36.99
Balancelle,43.341,4.9244,2014-02-20T09:28:18.000000+0100,13.28,37.01
Balancelle,43.341,4.9244,2014-02-20T10:28:18.000000+0100,13.21,36.94
Balancelle,43.341,4.9244,2014-02-20T11:28:18.000000+0100,13.29,36.95
Balancelle,43.341,4.9244,2014-02-20T12:28:18.000000+0100,13.36,36.98
Balancelle,43.341,4.9244,2014-02-20T13:28:18.000000+0100,13.44,36.98
Balancelle,43.341,4.9244,2014-02-20T14:28:18.000000+0100,13.44,36.44
