Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2019-02-11T20:56:02.000000+0100,12.37,35.25
Balancelle,43.341,4.9244,2019-02-11T21:56:02.000000+0100,12.09,34.77
Balancelle,43.341,4.9244,2019-02-11T22:56:02.000000+0100,12.08,34.57
Balancelle,43.341,4.9244,2019-02-11T23:56:02.000000+0100,11.97,34.06
Balancelle,43.341,4.9244,2019-02-12T00:56:02.000000+0100,11.95,34.04
Balancelle,43.341,4.9244,2019-02-12T01:56:02.000000+0100,11.91,34.52
Balancelle,43.341,4.9244,2019-02-12T02:56:02.000000+0100,11.94,35.01
Balancelle,43.341,4.9244,2019-02-12T03:56:02.000000+0100,12.02,35.24
Balancelle,43.341,4.9244,2019-02-12T04:56:02.000000+0100,12.08,35.17
Balancelle,43.341,4.9244,2019-02-12T05:56:02.000000+0100,12.2,35.16
Balancelle,43.341,4.9244,2019-02-12T06:56:02.000000+0100,12.31,35.44
Balancelle,43.341,4.9244,2019-02-12T07:56:02.000000+0100,12.42,34.8
Balancelle,43.341,4.9244,2019-02-12T08:56:02.000000+0100,12.42,35.19
Balancelle,43.341,4.9244,2019-02-12T09:56:02.000000+0100,12.52,35.5
Balancelle,43.341,4.9244,2019-02-12T10:56:02.000000+0100,12.5,34.89
Balancelle,43.341,4.9244,2019-02-12T11:56:02.000000+0100,12.44,34.9
Balancelle,43.341,4.9244,2019-02-12T12:56:02.000000+0100,12.49,35.75
Balancelle,43.341,4.9244,2019-02-12T13:56:02.000000+0100,12.48,34.03
Balancelle,43.341,4.9244,2019-02-12T14:56:02.000000+0100,12.41,34.47
Balancelle,43.341,4.9244,2019-02-12T15:56:02.000000+0100,12.53,33.69
Balancelle,43.341,4.9244,2019-02-12T16:56:02.000000+0100,12.47,34.66
Balancelle,43.341,4.9244,2019-02-12T17:56:02.000000+0100,12.38,34.05
Balancelle,43.341,4.9244,2019-02-12T18:56:02.000000+0100,12.36,34.34
Balancelle,43.341,4.9244,2019-02-12T19:56:02.000000+0100,12.37,35.3
Balancelle,43.341,4.9244,2019-02-12T20:56:02.000000+0100,12.4,34.72
Balancelle,43.341,4.9244,2019-02-12T21:56:02.000000+0100,12.42,35.71
Balancelle,43.341,4.9244,2019-02-12T22:56:02.000000+0100,12.4,35.83
Balancelle,43.341,4.9244,2019-02-12T23:56:02.000000+0100,12.45,35.76
Balancelle,43.341,4.9244,2019-02-13T00:56:02.000000+0100,12.43,36.05
Balancelle,43.341,4.9244,2019-02-13T01:56:02.000000+0100,12.43,35.99
Balancelle,43.341,4.9244,2019-02-13T02:56:02.000000+0100,12.47,35.77
Balancelle,43.341,4.9244,2019-02-13T03:56:02.000000+0100,12.27,35.34
Balancelle,43.341,4.9244,2019-02-13T04:56:02.000000+0100,12.36,35.55
Balancelle,43.341,4.9244,2019-02-13T05:56:02.000000+0100,12.4,35.37
Balancelle,43.341,4.9244,2019-02-13T06:56:02.000000+0100,12.32,35.41
Balancelle,43.341,4.9244,2019-02-13T07:56:02.000000+0100,12.35,35.49
Balancelle,43.341,4.9244,2019-02-13T08:56:02.000000+0100,12.32,35.27
Balancelle,43.341,4.9244,2019-02-13T09:56:02.000000+0100,12.32,35.48
Balancelle,43.341,4.9244,2019-02-13T10:56:02.000000+0100,12.36,35.27
Balancelle,43.341,4.9244,2019-02-13T11:56:02.000000+0100,12.39,35.09
Balancelle,43.341,4.9244,2019-02-13T12:56:02.000000+0100,12.48,35.44
Balancelle,43.341,4.9244,2019-02-13T13:56:02.000000+0100,12.61,34.96
Balancelle,43.341,4.9244,2019-02-13T14:56:02.000000+0100,12.57,35.59
Balancelle,43.341,4.9244,2019-02-13T15:56:02.000000+0100,12.55,36.23
Balancelle,43.341,4.9244,2019-02-13T16:56:02.000000+0100,12.54,35.96
Balancelle,43.341,4.9244,2019-02-13T17:56:02.000000+0100,12.54,35.89
Balancelle,43.341,4.9244,2019-02-13T18:56:02.000000+0100,12.53,35.97
Balancelle,43.341,4.9244,2019-02-13T19:56:02.000000+0100,12.56,36.51
Balancelle,43.341,4.9244,2019-02-13T20:56:02.000000+0100,12.64,36.53
Balancelle,43.341,4.9244,2019-02-13T21:56:02.000000+0100,12.66,36.6
Balancelle,43.341,4.9244,2019-02-13T22:56:02.000000+0100,12.67,36.52
Balancelle,43.341,4.9244,2019-02-13T23:56:02.000000+0100,12.67,36.46
Balancelle,43.341,4.9244,2019-02-14T00:56:02.000000+0100,12.01,34.43
Balancelle,43.341,4.9244,2019-02-14T01:56:02.000000+0100,11.27,30.03
Balancelle,43.341,4.9244,2019-02-14T02:56:02.000000+0100,11.86,33.07
Balancelle,43.341,4.9244,2019-02-14T03:56:02.000000+0100,11.78,32.88
Balancelle,43.341,4.9244,2019-02-14T04:56:02.000000+0100,11.94,34.32
Balancelle,43.341,4.9244,2019-02-14T05:56:02.000000+0100,12.11,34.93
Balancelle,43.341,4.9244,2019-02-14T06:56:02.000000+0100,11.91,35.58
Balancelle,43.341,4.9244,2019-02-14T07:56:02.000000+0100,12.08,35.99
Balancelle,43.341,4.9244,2019-02-14T08:56:02.000000+0100,12.32,36.03
Balancelle,43.341,4.9244,2019-02-14T09:56:02.000000+0100,12.51,36.47
Balancelle,43.341,4.9244,2019-02-14T10:56:02.000000+0100,12.59,36.47
Balancelle,43.341,4.9244,2019-02-14T11:56:02.000000+0100,12.7,36.47
Balancelle,43.341,4.9244,2019-02-14T12:56:02.000000+0100,12.74,36.4
Balancelle,43.341,4.9244,2019-02-14T13:56:02.000000+0100,13.08,36.54
Balancelle,43.341,4.9244,2019-02-14T14:56:02.000000+0100,13.02,36.63
Balancelle,43.341,4.9244,2019-02-14T15:56:02.000000+0100,12.98,33.7
Balancelle,43.341,4.9244,2019-02-14T16:56:02.000000+0100,12.69,36.17
Balancelle,43.341,4.9244,2019-02-14T17:56:02.000000+0100,12.03,33.1
Balancelle,43.341,4.9244,2019-02-14T18:56:02.000000+0100,12.13,34.9
Balancelle,43.341,4.9244,2019-02-14T19:56:02.000000+0100,11.95,35.22
Balancelle,43.341,4.9244,2019-02-14T20:56:02.000000+0100,12.02,35.07
Balancelle,43.341,4.9244,2019-02-14T21:56:02.000000+0100,12.03,35.19
Balancelle,43.341,4.9244,2019-02-14T22:56:02.000000+0100,11.81,33.68
Balancelle,43.341,4.9244,2019-02-14T23:56:02.000000+0100,11.41,32.69
Balancelle,43.341,4.9244,2019-02-15T00:56:02.000000+0100,12.24,34.63
Balancelle,43.341,4.9244,2019-02-15T01:56:02.000000+0100,12.21,34.59
Balancelle,43.341,4.9244,2019-02-15T02:56:02.000000+0100,12.24,35.54
Balancelle,43.341,4.9244,2019-02-15T03:56:02.000000+0100,12.03,35.27
Balancelle,43.341,4.9244,2019-02-15T04:56:02.000000+0100,11.71,35.06
Balancelle,43.341,4.9244,2019-02-15T05:56:02.000000+0100,11.63,34.98
Balancelle,43.341,4.9244,2019-02-15T06:56:02.000000+0100,11.6,35.1
Balancelle,43.341,4.9244,2019-02-15T07:56:02.000000+0100,11.74,35.44
Balancelle,43.341,4.9244,2019-02-15T08:56:02.000000+0100,11.74,35.51
Balancelle,43.341,4.9244,2019-02-15T09:52:31.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-02-15T09:37:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-02-15T10:37:38.000000+0100,12.15,37.08
Balancelle,43.341,4.9244,2019-02-15T11:37:38.000000+0100,12.36,37.21
Balancelle,43.341,4.9244,2019-02-15T12:37:38.000000+0100,12.26,36.52
Balancelle,43.341,4.9244,2019-02-15T13:37:38.000000+0100,12.41,36.92
Balancelle,43.341,4.9244,2019-02-15T14:37:38.000000+0100,12.55,36.65
Balancelle,43.341,4.9244,2019-02-15T15:37:38.000000+0100,12.07,30.66
Balancelle,43.341,4.9244,2019-02-15T16:37:38.000000+0100,11.91,33.47
Balancelle,43.341,4.9244,2019-02-15T17:37:38.000000+0100,11.79,33.88
Balancelle,43.341,4.9244,2019-02-15T18:37:38.000000+0100,11.66,34.42
Balancelle,43.341,4.9244,2019-02-15T19:37:38.000000+0100,11.46,34.48
Balancelle,43.341,4.9244,2019-02-15T20:37:38.000000+0100,11.4,34.41
Balancelle,43.341,4.9244,2019-02-15T21:37:38.000000+0100,11.3,34.53
Balancelle,43.341,4.9244,2019-02-15T22:37:38.000000+0100,11.15,32.19
Balancelle,43.341,4.9244,2019-02-15T23:37:38.000000+0100,10.93,33.01
Balancelle,43.341,4.9244,2019-02-16T00:37:38.000000+0100,11.35,34.32
Balancelle,43.341,4.9244,2019-02-16T01:37:38.000000+0100,11.46,34.31
Balancelle,43.341,4.9244,2019-02-16T02:37:38.000000+0100,11.46,34.56
Balancelle,43.341,4.9244,2019-02-16T03:37:38.000000+0100,11.28,34.49
Balancelle,43.341,4.9244,2019-02-16T04:37:38.000000+0100,11.34,34.9
Balancelle,43.341,4.9244,2019-02-16T05:37:38.000000+0100,11.12,34.77
Balancelle,43.341,4.9244,2019-02-16T06:37:38.000000+0100,11.28,35.02
Balancelle,43.341,4.9244,2019-02-16T07:37:38.000000+0100,11.12,34.87
Balancelle,43.341,4.9244,2019-02-16T08:37:38.000000+0100,11.19,34.81
Balancelle,43.341,4.9244,2019-02-16T09:37:38.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2019-02-16T10:37:38.000000+0100,11.43,34.6
Balancelle,43.341,4.9244,2019-02-16T11:37:38.000000+0100,11.72,35.13
Balancelle,43.341,4.9244,2019-02-16T12:37:38.000000+0100,11.77,35.53
Balancelle,43.341,4.9244,2019-02-16T13:37:38.000000+0100,11.91,35.57
Balancelle,43.341,4.9244,2019-02-16T14:37:38.000000+0100,11.91,35.48
Balancelle,43.341,4.9244,2019-02-16T15:37:38.000000+0100,11.95,35.82
Balancelle,43.341,4.9244,2019-02-16T16:37:38.000000+0100,12.41,35.12
Balancelle,43.341,4.9244,2019-02-16T17:37:38.000000+0100,12.22,32.19
Balancelle,43.341,4.9244,2019-02-16T18:37:38.000000+0100,12.08,29.69
Balancelle,43.341,4.9244,2019-02-16T19:37:38.000000+0100,11.73,25.17
Balancelle,43.341,4.9244,2019-02-16T20:37:38.000000+0100,11.49,23.77
Balancelle,43.341,4.9244,2019-02-16T21:37:38.000000+0100,11.18,22.78
Balancelle,43.341,4.9244,2019-02-16T22:37:38.000000+0100,10.71,30.46
Balancelle,43.341,4.9244,2019-02-16T23:37:38.000000+0100,10.65,32.39
Balancelle,43.341,4.9244,2019-02-17T00:37:38.000000+0100,11.73,35.04
Balancelle,43.341,4.9244,2019-02-17T01:37:38.000000+0100,12.03,35.12
Balancelle,43.341,4.9244,2019-02-17T02:37:38.000000+0100,12.11,35.93
Balancelle,43.341,4.9244,2019-02-17T03:37:38.000000+0100,10.95,30.47
Balancelle,43.341,4.9244,2019-02-17T04:37:38.000000+0100,11.47,32.96
Balancelle,43.341,4.9244,2019-02-17T05:37:38.000000+0100,11.6,33.58
Balancelle,43.341,4.9244,2019-02-17T06:37:38.000000+0100,11.56,34.08
Balancelle,43.341,4.9244,2019-02-17T07:37:38.000000+0100,11.66,34.3
Balancelle,43.341,4.9244,2019-02-17T08:37:38.000000+0100,11.72,34.48
Balancelle,43.341,4.9244,2019-02-17T09:37:38.000000+0100,11.95,35.14
Balancelle,43.341,4.9244,2019-02-17T10:37:38.000000+0100,11.25,27.67
Balancelle,43.341,4.9244,2019-02-17T11:37:38.000000+0100,11.33,20.9
Balancelle,43.341,4.9244,2019-02-17T12:37:38.000000+0100,11.61,31.12
Balancelle,43.341,4.9244,2019-02-17T13:37:38.000000+0100,11.97,33.95
Balancelle,43.341,4.9244,2019-02-17T14:37:38.000000+0100,11.96,23.48
Balancelle,43.341,4.9244,2019-02-17T15:37:38.000000+0100,12.2,33.99
Balancelle,43.341,4.9244,2019-02-17T16:37:38.000000+0100,11.84,19.51
Balancelle,43.341,4.9244,2019-02-17T17:37:38.000000+0100,12.0,34.52
Balancelle,43.341,4.9244,2019-02-17T18:37:38.000000+0100,11.75,33.26
Balancelle,43.341,4.9244,2019-02-17T19:37:38.000000+0100,11.62,32.18
Balancelle,43.341,4.9244,2019-02-17T20:37:38.000000+0100,11.78,32.22
Balancelle,43.341,4.9244,2019-02-17T21:37:38.000000+0100,12.08,33.42
Balancelle,43.341,4.9244,2019-02-17T22:37:38.000000+0100,11.76,28.59
Balancelle,43.341,4.9244,2019-02-17T23:37:38.000000+0100,11.89,34.01
Balancelle,43.341,4.9244,2019-02-18T00:37:38.000000+0100,11.77,31.4
Balancelle,43.341,4.9244,2019-02-18T01:37:38.000000+0100,10.64,26.42
Balancelle,43.341,4.9244,2019-02-18T02:37:38.000000+0100,11.25,29.64
Balancelle,43.341,4.9244,2019-02-18T03:37:38.000000+0100,11.92,31.42
Balancelle,43.341,4.9244,2019-02-18T04:37:38.000000+0100,12.12,32.7
Balancelle,43.341,4.9244,2019-02-18T05:37:38.000000+0100,12.23,33.8
Balancelle,43.341,4.9244,2019-02-18T06:37:38.000000+0100,12.32,33.67
Balancelle,43.341,4.9244,2019-02-18T07:37:38.000000+0100,12.4,33.67
Balancelle,43.341,4.9244,2019-02-18T08:37:38.000000+0100,11.39,25.13
Balancelle,43.341,4.9244,2019-02-18T09:37:38.000000+0100,10.71,19.26
Balancelle,43.341,4.9244,2019-02-18T10:37:38.000000+0100,12.03,32.08
Balancelle,43.341,4.9244,2019-02-18T11:37:38.000000+0100,11.33,19.73
Balancelle,43.341,4.9244,2019-02-18T12:37:38.000000+0100,11.99,29.17
Balancelle,43.341,4.9244,2019-02-18T13:37:38.000000+0100,11.51,20.56
Balancelle,43.341,4.9244,2019-02-18T14:37:38.000000+0100,11.73,29.38
Balancelle,43.341,4.9244,2019-02-18T15:37:38.000000+0100,12.16,30.52
Balancelle,43.341,4.9244,2019-02-18T16:37:38.000000+0100,12.23,32.0
Balancelle,43.341,4.9244,2019-02-18T17:37:38.000000+0100,11.66,27.03
Balancelle,43.341,4.9244,2019-02-18T18:37:38.000000+0100,11.69,26.28
Balancelle,43.341,4.9244,2019-02-18T19:37:38.000000+0100,11.37,22.75
Balancelle,43.341,4.9244,2019-02-18T20:37:38.000000+0100,11.4,21.94
Balancelle,43.341,4.9244,2019-02-18T21:37:38.000000+0100,11.34,25.95
Balancelle,43.341,4.9244,2019-02-18T22:37:38.000000+0100,11.54,25.45
Balancelle,43.341,4.9244,2019-02-18T23:37:38.000000+0100,11.76,28.28
Balancelle,43.341,4.9244,2019-02-19T00:37:38.000000+0100,11.57,28.68
Balancelle,43.341,4.9244,2019-02-19T01:37:38.000000+0100,11.5,28.44
Balancelle,43.341,4.9244,2019-02-19T02:37:38.000000+0100,11.38,27.99
Balancelle,43.341,4.9244,2019-02-19T03:37:38.000000+0100,11.09,27.7
Balancelle,43.341,4.9244,2019-02-19T04:37:38.000000+0100,11.4,27.59
Balancelle,43.341,4.9244,2019-02-19T05:37:38.000000+0100,11.36,26.91
Balancelle,43.341,4.9244,2019-02-19T06:37:38.000000+0100,11.45,30.09
Balancelle,43.341,4.9244,2019-02-19T07:37:38.000000+0100,11.11,26.41
Balancelle,43.341,4.9244,2019-02-19T08:37:38.000000+0100,11.53,28.5
Balancelle,43.341,4.9244,2019-02-19T09:37:38.000000+0100,11.3,27.48
Balancelle,43.341,4.9244,2019-02-19T10:37:38.000000+0100,10.99,27.51
Balancelle,43.341,4.9244,2019-02-19T11:37:38.000000+0100,11.26,28.06
Balancelle,43.341,4.9244,2019-02-19T12:37:38.000000+0100,11.36,26.91
Balancelle,43.341,4.9244,2019-02-19T13:37:38.000000+0100,11.2,27.11
Balancelle,43.341,4.9244,2019-02-19T14:37:38.000000+0100,11.63,26.86
Balancelle,43.341,4.9244,2019-02-19T15:37:38.000000+0100,11.8,26.87
Balancelle,43.341,4.9244,2019-02-19T16:37:38.000000+0100,11.68,26.65
Balancelle,43.341,4.9244,2019-02-19T17:37:38.000000+0100,11.61,24.57
Balancelle,43.341,4.9244,2019-02-19T18:37:38.000000+0100,11.61,26.33
Balancelle,43.341,4.9244,2019-02-19T19:37:38.000000+0100,11.45,26.62
Balancelle,43.341,4.9244,2019-02-19T20:37:38.000000+0100,11.79,31.0
Balancelle,43.341,4.9244,2019-02-19T21:37:38.000000+0100,11.75,28.18
Balancelle,43.341,4.9244,2019-02-19T22:37:38.000000+0100,11.55,26.68
Balancelle,43.341,4.9244,2019-02-19T23:37:38.000000+0100,11.33,28.98
Balancelle,43.341,4.9244,2019-02-20T00:37:38.000000+0100,11.09,26.41
Balancelle,43.341,4.9244,2019-02-20T01:37:38.000000+0100,11.27,28.13
Balancelle,43.341,4.9244,2019-02-20T02:37:38.000000+0100,11.41,29.14
Balancelle,43.341,4.9244,2019-02-20T03:37:38.000000+0100,11.55,30.03
Balancelle,43.341,4.9244,2019-02-20T04:37:38.000000+0100,11.81,31.76
Balancelle,43.341,4.9244,2019-02-20T05:37:38.000000+0100,11.8,31.82
Balancelle,43.341,4.9244,2019-02-20T06:37:38.000000+0100,11.99,32.2
Balancelle,43.341,4.9244,2019-02-20T07:37:38.000000+0100,11.75,32.22
Balancelle,43.341,4.9244,2019-02-20T08:37:38.000000+0100,11.21,31.94
Balancelle,43.341,4.9244,2019-02-20T09:37:38.000000+0100,11.57,32.95
Balancelle,43.341,4.9244,2019-02-20T10:37:38.000000+0100,11.8,33.71
Balancelle,43.341,4.9244,2019-02-20T11:37:38.000000+0100,11.99,34.18
Balancelle,43.341,4.9244,2019-02-20T12:37:38.000000+0100,12.17,34.56
Balancelle,43.341,4.9244,2019-02-20T13:37:38.000000+0100,12.38,35.12
Balancelle,43.341,4.9244,2019-02-20T14:37:38.000000+0100,12.66,30.88
Balancelle,43.341,4.9244,2019-02-20T15:37:38.000000+0100,12.43,31.21
Balancelle,43.341,4.9244,2019-02-20T16:37:38.000000+0100,12.25,31.83
Balancelle,43.341,4.9244,2019-02-20T17:37:38.000000+0100,12.02,31.08
Balancelle,43.341,4.9244,2019-02-20T18:37:38.000000+0100,11.71,30.55
Balancelle,43.341,4.9244,2019-02-20T19:37:38.000000+0100,11.49,30.2
Balancelle,43.341,4.9244,2019-02-20T20:37:38.000000+0100,11.72,31.32
Balancelle,43.341,4.9244,2019-02-20T21:37:38.000000+0100,11.52,31.75
Balancelle,43.341,4.9244,2019-02-20T22:37:38.000000+0100,11.56,32.69
Balancelle,43.341,4.9244,2019-02-20T23:37:38.000000+0100,11.66,32.04
Balancelle,43.341,4.9244,2019-02-21T00:37:38.000000+0100,11.53,30.95
Balancelle,43.341,4.9244,2019-02-21T01:37:38.000000+0100,11.68,31.74
Balancelle,43.341,4.9244,2019-02-21T02:37:38.000000+0100,11.6,31.33
Balancelle,43.341,4.9244,2019-02-21T03:37:38.000000+0100,11.46,31.65
Balancelle,43.341,4.9244,2019-02-21T04:37:38.000000+0100,11.5,32.19
Balancelle,43.341,4.9244,2019-02-21T05:37:38.000000+0100,11.28,31.9
Balancelle,43.341,4.9244,2019-02-21T06:37:38.000000+0100,11.6,32.09
Balancelle,43.341,4.9244,2019-02-21T07:37:38.000000+0100,11.53,31.63
Balancelle,43.341,4.9244,2019-02-21T08:37:38.000000+0100,11.52,31.15
Balancelle,43.341,4.9244,2019-02-21T09:37:38.000000+0100,11.4,32.12
Balancelle,43.341,4.9244,2019-02-21T10:37:38.000000+0100,11.86,33.35
Balancelle,43.341,4.9244,2019-02-21T11:37:38.000000+0100,12.17,33.91
Balancelle,43.341,4.9244,2019-02-21T12:37:38.000000+0100,12.25,33.69
Balancelle,43.341,4.9244,2019-02-21T13:37:38.000000+0100,12.51,28.19
Balancelle,43.341,4.9244,2019-02-21T14:37:38.000000+0100,12.43,27.78
Balancelle,43.341,4.9244,2019-02-21T15:37:38.000000+0100,12.25,27.54
Balancelle,43.341,4.9244,2019-02-21T16:37:38.000000+0100,11.74,23.6
Balancelle,43.341,4.9244,2019-02-21T17:37:38.000000+0100,11.75,28.15
Balancelle,43.341,4.9244,2019-02-21T18:37:38.000000+0100,11.67,29.08
Balancelle,43.341,4.9244,2019-02-21T19:37:38.000000+0100,11.46,30.11
Balancelle,43.341,4.9244,2019-02-21T20:37:38.000000+0100,12.07,33.78
Balancelle,43.341,4.9244,2019-02-21T21:37:38.000000+0100,12.44,33.59
Balancelle,43.341,4.9244,2019-02-21T22:37:38.000000+0100,12.5,33.16
Balancelle,43.341,4.9244,2019-02-21T23:37:38.000000+0100,12.26,33.57
Balancelle,43.341,4.9244,2019-02-22T00:37:38.000000+0100,11.83,32.63
Balancelle,43.341,4.9244,2019-02-22T01:37:38.000000+0100,11.86,31.19
Balancelle,43.341,4.9244,2019-02-22T02:37:38.000000+0100,11.33,29.6
Balancelle,43.341,4.9244,2019-02-22T03:37:38.000000+0100,11.52,30.86
Balancelle,43.341,4.9244,2019-02-22T04:37:38.000000+0100,11.34,30.89
Balancelle,43.341,4.9244,2019-02-22T05:37:38.000000+0100,11.5,31.51
Balancelle,43.341,4.9244,2019-02-22T06:37:38.000000+0100,11.81,31.54
Balancelle,43.341,4.9244,2019-02-22T07:37:38.000000+0100,12.46,34.61
Balancelle,43.341,4.9244,2019-02-22T08:37:38.000000+0100,12.5,35.2
Balancelle,43.341,4.9244,2019-02-22T09:37:38.000000+0100,12.45,35.33
Balancelle,43.341,4.9244,2019-02-22T10:37:38.000000+0100,12.61,35.68
Balancelle,43.341,4.9244,2019-02-22T11:37:38.000000+0100,12.76,36.07
Balancelle,43.341,4.9244,2019-02-22T12:37:38.000000+0100,12.85,36.0
Balancelle,43.341,4.9244,2019-02-22T13:37:38.000000+0100,13.02,35.97
Balancelle,43.341,4.9244,2019-02-22T14:37:38.000000+0100,13.24,35.75
Balancelle,43.341,4.9244,2019-02-22T15:37:38.000000+0100,13.02,36.05
Balancelle,43.341,4.9244,2019-02-22T16:37:38.000000+0100,12.98,35.92
Balancelle,43.341,4.9244,2019-02-22T17:37:38.000000+0100,12.93,35.27
Balancelle,43.341,4.9244,2019-02-22T18:37:38.000000+0100,12.61,33.24
Balancelle,43.341,4.9244,2019-02-22T19:37:38.000000+0100,12.83,34.66
Balancelle,43.341,4.9244,2019-02-22T20:37:38.000000+0100,12.86,35.05
Balancelle,43.341,4.9244,2019-02-22T21:37:38.000000+0100,12.87,35.43
Balancelle,43.341,4.9244,2019-02-22T22:37:38.000000+0100,12.88,35.72
Balancelle,43.341,4.9244,2019-02-22T23:37:38.000000+0100,12.71,35.11
Balancelle,43.341,4.9244,2019-02-23T00:37:38.000000+0100,12.55,35.11
Balancelle,43.341,4.9244,2019-02-23T01:37:38.000000+0100,12.85,35.49
Balancelle,43.341,4.9244,2019-02-23T02:37:38.000000+0100,12.45,35.26
Balancelle,43.341,4.9244,2019-02-23T03:37:38.000000+0100,12.39,35.03
Balancelle,43.341,4.9244,2019-02-23T04:37:38.000000+0100,12.54,34.77
Balancelle,43.341,4.9244,2019-02-23T05:37:38.000000+0100,12.44,34.7
Balancelle,43.341,4.9244,2019-02-23T06:37:38.000000+0100,12.21,34.62
Balancelle,43.341,4.9244,2019-02-23T07:37:38.000000+0100,12.18,34.53
Balancelle,43.341,4.9244,2019-02-23T08:37:38.000000+0100,12.22,34.77
Balancelle,43.341,4.9244,2019-02-23T09:37:38.000000+0100,12.37,34.66
Balancelle,43.341,4.9244,2019-02-23T10:37:38.000000+0100,12.6,35.41
Balancelle,43.341,4.9244,2019-02-23T11:37:38.000000+0100,12.63,35.08
Balancelle,43.341,4.9244,2019-02-23T12:37:38.000000+0100,12.89,34.89
Balancelle,43.341,4.9244,2019-02-23T13:37:38.000000+0100,12.89,34.98
Balancelle,43.341,4.9244,2019-02-23T14:37:38.000000+0100,12.83,34.99
Balancelle,43.341,4.9244,2019-02-23T15:37:38.000000+0100,12.82,34.9
Balancelle,43.341,4.9244,2019-02-23T16:37:38.000000+0100,12.82,35.01
Balancelle,43.341,4.9244,2019-02-23T17:37:38.000000+0100,12.76,35.48
Balancelle,43.341,4.9244,2019-02-23T18:37:38.000000+0100,12.8,35.98
Balancelle,43.341,4.9244,2019-02-23T19:37:38.000000+0100,12.86,36.47
Balancelle,43.341,4.9244,2019-02-23T20:37:38.000000+0100,12.88,36.68
Balancelle,43.341,4.9244,2019-02-23T21:37:38.000000+0100,12.83,36.71
Balancelle,43.341,4.9244,2019-02-23T22:37:38.000000+0100,12.42,34.41
Balancelle,43.341,4.9244,2019-02-23T23:37:38.000000+0100,11.9,24.43
Balancelle,43.341,4.9244,2019-02-24T00:37:38.000000+0100,12.0,28.71
Balancelle,43.341,4.9244,2019-02-24T01:37:38.000000+0100,12.21,30.6
Balancelle,43.341,4.9244,2019-02-24T02:37:38.000000+0100,12.33,31.79
Balancelle,43.341,4.9244,2019-02-24T03:37:38.000000+0100,12.33,31.0
Balancelle,43.341,4.9244,2019-02-24T04:37:38.000000+0100,12.38,31.49
Balancelle,43.341,4.9244,2019-02-24T05:37:38.000000+0100,12.45,34.34
Balancelle,43.341,4.9244,2019-02-24T06:37:38.000000+0100,12.3,32.89
Balancelle,43.341,4.9244,2019-02-24T07:37:38.000000+0100,12.1,34.37
Balancelle,43.341,4.9244,2019-02-24T08:37:38.000000+0100,12.21,34.3
Balancelle,43.341,4.9244,2019-02-24T09:37:38.000000+0100,12.16,33.29
Balancelle,43.341,4.9244,2019-02-24T10:37:38.000000+0100,12.31,32.93
Balancelle,43.341,4.9244,2019-02-24T11:37:38.000000+0100,12.42,33.11
Balancelle,43.341,4.9244,2019-02-24T12:37:38.000000+0100,12.68,33.98
Balancelle,43.341,4.9244,2019-02-24T13:37:38.000000+0100,13.07,34.53
Balancelle,43.341,4.9244,2019-02-24T14:37:38.000000+0100,13.09,34.67
Balancelle,43.341,4.9244,2019-02-24T15:37:38.000000+0100,13.02,34.27
Balancelle,43.341,4.9244,2019-02-24T16:37:38.000000+0100,12.98,34.19
Balancelle,43.341,4.9244,2019-02-24T17:37:38.000000+0100,12.97,33.99
Balancelle,43.341,4.9244,2019-02-24T18:37:38.000000+0100,12.87,34.1
Balancelle,43.341,4.9244,2019-02-24T19:37:38.000000+0100,12.75,34.02
Balancelle,43.341,4.9244,2019-02-24T20:37:38.000000+0100,12.69,34.16
Balancelle,43.341,4.9244,2019-02-24T21:37:38.000000+0100,12.74,34.36
Balancelle,43.341,4.9244,2019-02-24T22:37:38.000000+0100,12.7,34.52
Balancelle,43.341,4.9244,2019-02-24T23:37:38.000000+0100,12.75,34.42
Balancelle,43.341,4.9244,2019-02-25T00:37:38.000000+0100,12.63,34.68
Balancelle,43.341,4.9244,2019-02-25T01:37:38.000000+0100,12.3,34.55
Balancelle,43.341,4.9244,2019-02-25T02:37:38.000000+0100,12.48,34.27
Balancelle,43.341,4.9244,2019-02-25T03:37:38.000000+0100,12.61,34.53
Balancelle,43.341,4.9244,2019-02-25T04:37:38.000000+0100,12.54,34.57
Balancelle,43.341,4.9244,2019-02-25T05:37:38.000000+0100,12.45,34.54
Balancelle,43.341,4.9244,2019-02-25T06:37:38.000000+0100,12.45,34.55
Balancelle,43.341,4.9244,2019-02-25T07:37:38.000000+0100,12.45,34.56
Balancelle,43.341,4.9244,2019-02-25T08:37:38.000000+0100,12.48,34.58
Balancelle,43.341,4.9244,2019-02-25T09:37:38.000000+0100,12.54,34.6
Balancelle,43.341,4.9244,2019-02-25T10:37:38.000000+0100,12.8,34.61
Balancelle,43.341,4.9244,2019-02-25T11:37:38.000000+0100,12.91,34.57
Balancelle,43.341,4.9244,2019-02-25T12:37:38.000000+0100,12.92,34.59
Balancelle,43.341,4.9244,2019-02-25T13:37:38.000000+0100,13.13,34.64
Balancelle,43.341,4.9244,2019-02-25T14:37:38.000000+0100,13.21,34.67
