Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2016-04-11T01:36:24.000000+0100,13.94,35.11
Balancelle,43.341,4.9244,2016-04-11T02:36:24.000000+0100,13.93,35.14
Balancelle,43.341,4.9244,2016-04-11T03:36:24.000000+0100,13.93,35.19
Balancelle,43.341,4.9244,2016-04-11T04:36:24.000000+0100,13.93,35.35
Balancelle,43.341,4.9244,2016-04-11T05:36:24.000000+0100,13.91,35.58
Balancelle,43.341,4.9244,2016-04-11T06:36:24.000000+0100,13.91,35.77
Balancelle,43.341,4.9244,2016-04-11T07:36:24.000000+0100,13.91,35.94
Balancelle,43.341,4.9244,2016-04-11T08:36:24.000000+0100,13.94,36.13
Balancelle,43.341,4.9244,2016-04-11T09:36:24.000000+0100,13.99,36.41
Balancelle,43.341,4.9244,2016-04-11T10:36:24.000000+0100,14.05,36.44
Balancelle,43.341,4.9244,2016-04-11T11:36:24.000000+0100,14.11,36.4
Balancelle,43.341,4.9244,2016-04-11T12:36:24.000000+0100,14.19,36.27
Balancelle,43.341,4.9244,2016-04-11T13:36:24.000000+0100,14.23,36.31
Balancelle,43.341,4.9244,2016-04-11T14:36:24.000000+0100,14.24,36.26
Balancelle,43.341,4.9244,2016-04-11T15:36:24.000000+0100,14.3,36.18
Balancelle,43.341,4.9244,2016-04-11T16:36:24.000000+0100,14.31,36.0
Balancelle,43.341,4.9244,2016-04-11T17:36:24.000000+0100,14.3,36.26
Balancelle,43.341,4.9244,2016-04-11T18:36:24.000000+0100,14.27,36.41
Balancelle,43.341,4.9244,2016-04-11T19:36:24.000000+0100,14.26,36.54
Balancelle,43.341,4.9244,2016-04-11T20:36:24.000000+0100,14.2,36.69
Balancelle,43.341,4.9244,2016-04-11T21:36:24.000000+0100,14.22,36.78
Balancelle,43.341,4.9244,2016-04-11T22:36:24.000000+0100,14.22,36.86
Balancelle,43.341,4.9244,2016-04-11T23:36:24.000000+0100,14.09,36.81
Balancelle,43.341,4.9244,2016-04-12T00:36:24.000000+0100,14.09,36.78
Balancelle,43.341,4.9244,2016-04-12T01:36:24.000000+0100,14.07,36.82
Balancelle,43.341,4.9244,2016-04-12T02:36:24.000000+0100,14.05,36.46
Balancelle,43.341,4.9244,2016-04-12T03:36:24.000000+0100,14.01,36.28
Balancelle,43.341,4.9244,2016-04-12T04:36:24.000000+0100,14.03,36.11
Balancelle,43.341,4.9244,2016-04-12T05:36:24.000000+0100,14.02,35.99
Balancelle,43.341,4.9244,2016-04-12T06:36:24.000000+0100,14.02,35.79
Balancelle,43.341,4.9244,2016-04-12T07:36:24.000000+0100,14.02,35.97
Balancelle,43.341,4.9244,2016-04-12T08:36:24.000000+0100,14.09,35.97
Balancelle,43.341,4.9244,2016-04-12T09:36:24.000000+0100,14.17,35.94
Balancelle,43.341,4.9244,2016-04-12T10:36:24.000000+0100,14.24,36.03
Balancelle,43.341,4.9244,2016-04-12T11:36:24.000000+0100,14.26,35.98
Balancelle,43.341,4.9244,2016-04-12T12:36:24.000000+0100,14.33,35.94
Balancelle,43.341,4.9244,2016-04-12T13:36:24.000000+0100,14.36,35.95
Balancelle,43.341,4.9244,2016-04-12T14:36:24.000000+0100,14.37,35.82
Balancelle,43.341,4.9244,2016-04-12T15:36:24.000000+0100,14.47,35.8
Balancelle,43.341,4.9244,2016-04-12T16:36:24.000000+0100,14.55,35.86
Balancelle,43.341,4.9244,2016-04-12T17:36:24.000000+0100,14.58,35.88
Balancelle,43.341,4.9244,2016-04-12T18:36:24.000000+0100,14.57,35.74
Balancelle,43.341,4.9244,2016-04-12T19:36:24.000000+0100,14.45,35.22
Balancelle,43.341,4.9244,2016-04-12T20:36:24.000000+0100,14.49,33.96
Balancelle,43.341,4.9244,2016-04-12T21:36:24.000000+0100,14.51,34.04
Balancelle,43.341,4.9244,2016-04-12T22:36:24.000000+0100,14.41,34.61
Balancelle,43.341,4.9244,2016-04-12T23:36:24.000000+0100,14.37,35.14
Balancelle,43.341,4.9244,2016-04-13T00:36:24.000000+0100,14.38,35.65
Balancelle,43.341,4.9244,2016-04-13T01:36:24.000000+0100,14.41,35.79
Balancelle,43.341,4.9244,2016-04-13T02:36:24.000000+0100,14.41,35.98
Balancelle,43.341,4.9244,2016-04-13T03:36:24.000000+0100,14.42,36.03
Balancelle,43.341,4.9244,2016-04-13T04:36:24.000000+0100,14.4,35.97
Balancelle,43.341,4.9244,2016-04-13T05:36:24.000000+0100,14.36,35.78
Balancelle,43.341,4.9244,2016-04-13T06:36:24.000000+0100,14.37,35.85
Balancelle,43.341,4.9244,2016-04-13T07:36:24.000000+0100,14.38,35.89
Balancelle,43.341,4.9244,2016-04-13T08:36:24.000000+0100,14.41,35.76
Balancelle,43.341,4.9244,2016-04-13T09:36:24.000000+0100,14.52,35.64
Balancelle,43.341,4.9244,2016-04-13T10:36:24.000000+0100,14.59,35.52
Balancelle,43.341,4.9244,2016-04-13T11:36:24.000000+0100,14.71,35.21
Balancelle,43.341,4.9244,2016-04-13T12:36:24.000000+0100,15.15,34.57
Balancelle,43.341,4.9244,2016-04-13T13:36:24.000000+0100,15.12,34.25
Balancelle,43.341,4.9244,2016-04-13T14:36:24.000000+0100,15.28,33.13
Balancelle,43.341,4.9244,2016-04-13T15:36:24.000000+0100,15.83,28.66
Balancelle,43.341,4.9244,2016-04-13T16:36:24.000000+0100,15.92,26.36
Balancelle,43.341,4.9244,2016-04-13T17:36:24.000000+0100,16.12,21.34
Balancelle,43.341,4.9244,2016-04-13T18:36:24.000000+0100,15.71,19.61
Balancelle,43.341,4.9244,2016-04-13T19:36:24.000000+0100,15.47,22.27
Balancelle,43.341,4.9244,2016-04-13T20:36:24.000000+0100,15.14,30.79
Balancelle,43.341,4.9244,2016-04-13T21:36:24.000000+0100,14.93,30.8
Balancelle,43.341,4.9244,2016-04-13T22:36:24.000000+0100,14.85,29.25
Balancelle,43.341,4.9244,2016-04-13T23:36:24.000000+0100,14.82,30.23
Balancelle,43.341,4.9244,2016-04-14T00:36:24.000000+0100,14.72,31.6
Balancelle,43.341,4.9244,2016-04-14T01:36:24.000000+0100,14.72,30.3
Balancelle,43.341,4.9244,2016-04-14T02:36:24.000000+0100,14.65,31.99
Balancelle,43.341,4.9244,2016-04-14T03:36:24.000000+0100,14.55,30.45
Balancelle,43.341,4.9244,2016-04-14T04:36:24.000000+0100,14.49,31.19
Balancelle,43.341,4.9244,2016-04-14T05:36:24.000000+0100,14.47,31.68
Balancelle,43.341,4.9244,2016-04-14T06:36:24.000000+0100,14.46,33.21
Balancelle,43.341,4.9244,2016-04-14T07:36:24.000000+0100,14.36,32.51
Balancelle,43.341,4.9244,2016-04-14T08:36:24.000000+0100,14.54,32.44
Balancelle,43.341,4.9244,2016-04-14T09:36:24.000000+0100,14.75,32.97
Balancelle,43.341,4.9244,2016-04-14T10:36:24.000000+0100,14.96,32.52
Balancelle,43.341,4.9244,2016-04-14T11:36:24.000000+0100,15.3,32.55
Balancelle,43.341,4.9244,2016-04-14T12:36:24.000000+0100,15.49,32.12
Balancelle,43.341,4.9244,2016-04-14T13:36:24.000000+0100,15.87,31.58
Balancelle,43.341,4.9244,2016-04-14T14:36:24.000000+0100,16.55,28.41
Balancelle,43.341,4.9244,2016-04-14T15:36:24.000000+0100,16.61,27.99
Balancelle,43.341,4.9244,2016-04-14T16:36:24.000000+0100,16.45,20.91
Balancelle,43.341,4.9244,2016-04-14T17:36:24.000000+0100,16.18,22.94
Balancelle,43.341,4.9244,2016-04-14T18:36:24.000000+0100,15.78,21.96
Balancelle,43.341,4.9244,2016-04-14T19:36:24.000000+0100,15.19,18.93
Balancelle,43.341,4.9244,2016-04-14T20:36:24.000000+0100,15.05,18.8
Balancelle,43.341,4.9244,2016-04-14T21:36:24.000000+0100,15.15,25.44
Balancelle,43.341,4.9244,2016-04-14T22:36:24.000000+0100,15.12,25.71
Balancelle,43.341,4.9244,2016-04-14T23:36:24.000000+0100,15.14,28.36
Balancelle,43.341,4.9244,2016-04-15T00:36:24.000000+0100,15.12,30.73
Balancelle,43.341,4.9244,2016-04-15T01:36:24.000000+0100,15.1,32.07
Balancelle,43.341,4.9244,2016-04-15T02:36:24.000000+0100,15.01,32.7
Balancelle,43.341,4.9244,2016-04-15T03:36:24.000000+0100,14.96,33.21
Balancelle,43.341,4.9244,2016-04-15T04:36:24.000000+0100,14.93,33.63
Balancelle,43.341,4.9244,2016-04-15T05:36:24.000000+0100,14.93,34.2
Balancelle,43.341,4.9244,2016-04-15T06:36:24.000000+0100,14.85,34.88
Balancelle,43.341,4.9244,2016-04-15T07:36:24.000000+0100,14.81,35.2
Balancelle,43.341,4.9244,2016-04-15T08:36:24.000000+0100,14.8,35.32
Balancelle,43.341,4.9244,2016-04-15T09:36:24.000000+0100,14.88,35.15
Balancelle,43.341,4.9244,2016-04-15T10:36:24.000000+0100,14.93,35.14
Balancelle,43.341,4.9244,2016-04-15T11:36:24.000000+0100,15.03,35.0
Balancelle,43.341,4.9244,2016-04-15T12:36:24.000000+0100,15.13,34.78
Balancelle,43.341,4.9244,2016-04-15T13:36:24.000000+0100,15.18,33.98
Balancelle,43.341,4.9244,2016-04-15T14:36:24.000000+0100,15.43,31.25
Balancelle,43.341,4.9244,2016-04-15T15:36:24.000000+0100,15.65,30.09
Balancelle,43.341,4.9244,2016-04-15T16:36:24.000000+0100,15.96,22.91
Balancelle,43.341,4.9244,2016-04-15T17:36:24.000000+0100,15.84,26.66
Balancelle,43.341,4.9244,2016-04-15T18:36:24.000000+0100,15.68,30.91
Balancelle,43.341,4.9244,2016-04-15T19:36:24.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-04-15T20:36:24.000000+0100,15.46,33.66
Balancelle,43.341,4.9244,2016-04-15T21:36:24.000000+0100,15.38,34.41
Balancelle,43.341,4.9244,2016-04-15T22:36:24.000000+0100,15.34,32.93
Balancelle,43.341,4.9244,2016-04-15T23:36:24.000000+0100,15.27,33.0
Balancelle,43.341,4.9244,2016-04-16T00:36:24.000000+0100,15.25,33.05
Balancelle,43.341,4.9244,2016-04-16T01:36:24.000000+0100,15.06,34.24
Balancelle,43.341,4.9244,2016-04-16T02:36:24.000000+0100,14.72,36.59
Balancelle,43.341,4.9244,2016-04-16T03:36:24.000000+0100,14.56,37.83
Balancelle,43.341,4.9244,2016-04-16T04:36:24.000000+0100,14.49,38.02
Balancelle,43.341,4.9244,2016-04-16T05:36:24.000000+0100,14.42,38.06
Balancelle,43.341,4.9244,2016-04-16T06:36:24.000000+0100,14.44,38.05
Balancelle,43.341,4.9244,2016-04-16T07:36:24.000000+0100,14.45,38.04
Balancelle,43.341,4.9244,2016-04-16T08:36:24.000000+0100,14.45,38.0
Balancelle,43.341,4.9244,2016-04-16T09:36:24.000000+0100,14.66,37.47
Balancelle,43.341,4.9244,2016-04-16T10:36:24.000000+0100,14.69,37.69
Balancelle,43.341,4.9244,2016-04-16T11:36:24.000000+0100,14.73,37.83
Balancelle,43.341,4.9244,2016-04-16T12:36:24.000000+0100,14.68,37.89
Balancelle,43.341,4.9244,2016-04-16T13:36:24.000000+0100,14.69,37.75
Balancelle,43.341,4.9244,2016-04-16T14:36:24.000000+0100,14.73,37.68
Balancelle,43.341,4.9244,2016-04-16T15:36:24.000000+0100,14.73,37.61
Balancelle,43.341,4.9244,2016-04-16T16:36:24.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-04-16T17:36:24.000000+0100,14.82,37.81
Balancelle,43.341,4.9244,2016-04-16T18:36:24.000000+0100,14.75,37.88
Balancelle,43.341,4.9244,2016-04-16T19:36:24.000000+0100,14.71,37.95
Balancelle,43.341,4.9244,2016-04-16T20:36:24.000000+0100,14.91,37.81
Balancelle,43.341,4.9244,2016-04-16T21:36:24.000000+0100,14.93,37.76
Balancelle,43.341,4.9244,2016-04-16T22:36:24.000000+0100,14.9,37.78
Balancelle,43.341,4.9244,2016-04-16T23:36:24.000000+0100,14.85,37.81
Balancelle,43.341,4.9244,2016-04-17T00:36:24.000000+0100,14.82,37.79
Balancelle,43.341,4.9244,2016-04-17T01:36:24.000000+0100,14.83,37.75
Balancelle,43.341,4.9244,2016-04-17T02:36:24.000000+0100,14.85,37.74
Balancelle,43.341,4.9244,2016-04-17T03:36:24.000000+0100,14.86,37.68
Balancelle,43.341,4.9244,2016-04-17T04:36:24.000000+0100,14.83,37.6
Balancelle,43.341,4.9244,2016-04-17T05:36:24.000000+0100,14.83,35.73
Balancelle,43.341,4.9244,2016-04-17T06:36:24.000000+0100,14.84,37.76
Balancelle,43.341,4.9244,2016-04-17T07:36:24.000000+0100,14.83,37.85
Balancelle,43.341,4.9244,2016-04-17T08:36:24.000000+0100,14.9,36.81
Balancelle,43.341,4.9244,2016-04-17T09:36:24.000000+0100,15.17,35.86
Balancelle,43.341,4.9244,2016-04-17T10:36:24.000000+0100,15.44,33.64
Balancelle,43.341,4.9244,2016-04-17T11:36:24.000000+0100,15.7,32.52
Balancelle,43.341,4.9244,2016-04-17T12:36:24.000000+0100,16.06,31.67
Balancelle,43.341,4.9244,2016-04-17T13:36:24.000000+0100,16.1,31.59
Balancelle,43.341,4.9244,2016-04-17T14:36:24.000000+0100,16.06,31.99
Balancelle,43.341,4.9244,2016-04-17T15:36:24.000000+0100,16.07,32.01
Balancelle,43.341,4.9244,2016-04-17T16:36:24.000000+0100,17.0,27.22
Balancelle,43.341,4.9244,2016-04-17T17:36:24.000000+0100,16.8,29.33
Balancelle,43.341,4.9244,2016-04-17T18:36:24.000000+0100,16.71,25.02
Balancelle,43.341,4.9244,2016-04-17T19:36:24.000000+0100,16.55,25.72
Balancelle,43.341,4.9244,2016-04-17T20:36:24.000000+0100,16.49,28.3
Balancelle,43.341,4.9244,2016-04-17T21:36:24.000000+0100,16.2,29.33
Balancelle,43.341,4.9244,2016-04-17T22:36:24.000000+0100,16.24,30.3
Balancelle,43.341,4.9244,2016-04-17T23:36:24.000000+0100,16.18,30.52
Balancelle,43.341,4.9244,2016-04-18T00:36:24.000000+0100,15.86,31.36
Balancelle,43.341,4.9244,2016-04-18T01:36:24.000000+0100,15.56,32.16
Balancelle,43.341,4.9244,2016-04-18T02:36:24.000000+0100,15.27,33.15
Balancelle,43.341,4.9244,2016-04-18T03:36:24.000000+0100,15.19,33.3
Balancelle,43.341,4.9244,2016-04-18T04:36:24.000000+0100,15.08,34.09
Balancelle,43.341,4.9244,2016-04-18T05:36:24.000000+0100,14.95,34.15
Balancelle,43.341,4.9244,2016-04-18T06:36:24.000000+0100,14.96,34.71
Balancelle,43.341,4.9244,2016-04-18T07:36:24.000000+0100,14.95,35.07
Balancelle,43.341,4.9244,2016-04-18T08:36:24.000000+0100,14.91,35.01
Balancelle,43.341,4.9244,2016-04-18T09:36:24.000000+0100,14.96,34.59
Balancelle,43.341,4.9244,2016-04-18T10:36:24.000000+0100,15.05,34.28
Balancelle,43.341,4.9244,2016-04-18T11:36:24.000000+0100,15.22,34.29
Balancelle,43.341,4.9244,2016-04-18T12:36:24.000000+0100,15.33,34.75
Balancelle,43.341,4.9244,2016-04-18T13:36:24.000000+0100,15.59,35.0
Balancelle,43.341,4.9244,2016-04-18T14:36:24.000000+0100,15.61,35.33
Balancelle,43.341,4.9244,2016-04-18T15:36:24.000000+0100,15.61,35.45
Balancelle,43.341,4.9244,2016-04-18T16:36:24.000000+0100,15.63,27.94
Balancelle,43.341,4.9244,2016-04-18T17:36:24.000000+0100,15.49,31.3
Balancelle,43.341,4.9244,2016-04-18T18:36:24.000000+0100,15.31,35.61
Balancelle,43.341,4.9244,2016-04-18T19:36:24.000000+0100,15.14,36.07
Balancelle,43.341,4.9244,2016-04-18T20:36:24.000000+0100,14.99,36.63
Balancelle,43.341,4.9244,2016-04-18T21:36:24.000000+0100,14.86,37.05
Balancelle,43.341,4.9244,2016-04-18T22:36:24.000000+0100,14.76,37.35
Balancelle,43.341,4.9244,2016-04-18T23:36:24.000000+0100,14.66,37.23
Balancelle,43.341,4.9244,2016-04-19T00:36:24.000000+0100,14.61,37.38
Balancelle,43.341,4.9244,2016-04-19T01:36:24.000000+0100,14.58,37.44
Balancelle,43.341,4.9244,2016-04-19T02:36:24.000000+0100,14.58,37.46
Balancelle,43.341,4.9244,2016-04-19T03:36:24.000000+0100,14.55,37.51
Balancelle,43.341,4.9244,2016-04-19T04:36:24.000000+0100,14.52,37.58
Balancelle,43.341,4.9244,2016-04-19T05:36:24.000000+0100,14.4,37.49
Balancelle,43.341,4.9244,2016-04-19T06:36:24.000000+0100,14.44,37.6
Balancelle,43.341,4.9244,2016-04-19T07:36:24.000000+0100,14.34,37.08
Balancelle,43.341,4.9244,2016-04-19T08:36:24.000000+0100,14.4,37.2
Balancelle,43.341,4.9244,2016-04-19T09:36:24.000000+0100,14.45,37.31
Balancelle,43.341,4.9244,2016-04-19T10:36:24.000000+0100,14.52,37.33
Balancelle,43.341,4.9244,2016-04-19T11:36:24.000000+0100,14.58,37.49
Balancelle,43.341,4.9244,2016-04-19T12:36:24.000000+0100,14.64,37.56
Balancelle,43.341,4.9244,2016-04-19T13:36:24.000000+0100,14.78,37.53
Balancelle,43.341,4.9244,2016-04-19T14:36:24.000000+0100,14.86,37.54
Balancelle,43.341,4.9244,2016-04-19T15:36:24.000000+0100,16.32,20.12
Balancelle,43.341,4.9244,2016-04-19T16:36:24.000000+0100,15.96,24.05
Balancelle,43.341,4.9244,2016-04-19T17:36:24.000000+0100,15.72,24.9
Balancelle,43.341,4.9244,2016-04-19T18:36:24.000000+0100,15.44,24.47
Balancelle,43.341,4.9244,2016-04-19T19:36:24.000000+0100,15.17,27.09
Balancelle,43.341,4.9244,2016-04-19T20:36:24.000000+0100,14.91,23.79
Balancelle,43.341,4.9244,2016-04-19T21:36:24.000000+0100,14.78,22.35
Balancelle,43.341,4.9244,2016-04-19T22:36:24.000000+0100,14.73,22.41
Balancelle,43.341,4.9244,2016-04-19T23:36:24.000000+0100,14.61,22.22
Balancelle,43.341,4.9244,2016-04-20T00:36:24.000000+0100,14.71,25.21
Balancelle,43.341,4.9244,2016-04-20T01:36:24.000000+0100,14.6,20.38
Balancelle,43.341,4.9244,2016-04-20T02:36:24.000000+0100,14.42,15.92
Balancelle,43.341,4.9244,2016-04-20T03:36:24.000000+0100,14.25,10.14
Balancelle,43.341,4.9244,2016-04-20T04:36:24.000000+0100,14.76,32.66
Balancelle,43.341,4.9244,2016-04-20T05:36:24.000000+0100,14.57,34.85
Balancelle,43.341,4.9244,2016-04-20T06:36:24.000000+0100,14.25,34.53
Balancelle,43.341,4.9244,2016-04-20T07:36:24.000000+0100,14.49,34.65
Balancelle,43.341,4.9244,2016-04-20T08:36:24.000000+0100,14.28,33.71
Balancelle,43.341,4.9244,2016-04-20T09:36:24.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-04-20T10:26:45.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-04-20T11:26:45.000000+0100,14.77,30.58
Balancelle,43.341,4.9244,2016-04-20T12:26:45.000000+0100,14.61,28.76
Balancelle,43.341,4.9244,2016-04-20T13:26:45.000000+0100,15.06,30.26
Balancelle,43.341,4.9244,2016-04-20T14:26:45.000000+0100,16.78,8.96
Balancelle,43.341,4.9244,2016-04-20T15:26:45.000000+0100,16.91,6.2
Balancelle,43.341,4.9244,2016-04-20T16:26:45.000000+0100,16.46,7.94
Balancelle,43.341,4.9244,2016-04-20T17:26:45.000000+0100,16.24,15.69
Balancelle,43.341,4.9244,2016-04-20T18:26:45.000000+0100,16.01,22.61
Balancelle,43.341,4.9244,2016-04-20T19:26:45.000000+0100,15.56,22.56
Balancelle,43.341,4.9244,2016-04-20T20:26:45.000000+0100,15.45,21.3
Balancelle,43.341,4.9244,2016-04-20T21:26:45.000000+0100,15.18,30.79
Balancelle,43.341,4.9244,2016-04-20T22:26:45.000000+0100,15.05,14.63
Balancelle,43.341,4.9244,2016-04-20T23:26:45.000000+0100,14.75,14.78
Balancelle,43.341,4.9244,2016-04-21T00:26:45.000000+0100,14.63,13.67
Balancelle,43.341,4.9244,2016-04-21T01:26:45.000000+0100,14.56,6.58
Balancelle,43.341,4.9244,2016-04-21T02:26:45.000000+0100,14.71,17.07
Balancelle,43.341,4.9244,2016-04-21T03:26:45.000000+0100,14.6,18.11
Balancelle,43.341,4.9244,2016-04-21T04:26:45.000000+0100,14.68,23.15
Balancelle,43.341,4.9244,2016-04-21T05:26:45.000000+0100,14.8,19.59
Balancelle,43.341,4.9244,2016-04-21T06:26:45.000000+0100,15.06,33.59
Balancelle,43.341,4.9244,2016-04-21T07:26:45.000000+0100,14.84,20.24
Balancelle,43.341,4.9244,2016-04-21T08:26:45.000000+0100,14.94,33.72
Balancelle,43.341,4.9244,2016-04-21T09:26:45.000000+0100,14.5,22.57
Balancelle,43.341,4.9244,2016-04-21T10:26:45.000000+0100,14.48,26.56
Balancelle,43.341,4.9244,2016-04-21T11:26:45.000000+0100,14.99,29.49
Balancelle,43.341,4.9244,2016-04-21T12:26:45.000000+0100,15.17,31.47
Balancelle,43.341,4.9244,2016-04-21T13:26:45.000000+0100,15.35,34.51
Balancelle,43.341,4.9244,2016-04-21T14:26:45.000000+0100,15.4,35.36
Balancelle,43.341,4.9244,2016-04-21T15:26:45.000000+0100,15.06,22.98
Balancelle,43.341,4.9244,2016-04-21T16:26:45.000000+0100,14.8,21.94
Balancelle,43.341,4.9244,2016-04-21T17:26:45.000000+0100,14.82,16.79
Balancelle,43.341,4.9244,2016-04-21T18:26:45.000000+0100,14.78,10.51
Balancelle,43.341,4.9244,2016-04-21T19:26:45.000000+0100,14.88,28.12
Balancelle,43.341,4.9244,2016-04-21T20:26:45.000000+0100,14.87,24.66
Balancelle,43.341,4.9244,2016-04-21T21:26:45.000000+0100,14.74,31.1
Balancelle,43.341,4.9244,2016-04-21T22:26:45.000000+0100,14.76,26.34
Balancelle,43.341,4.9244,2016-04-21T23:26:45.000000+0100,14.88,23.92
Balancelle,43.341,4.9244,2016-04-22T00:26:45.000000+0100,14.59,19.4
Balancelle,43.341,4.9244,2016-04-22T01:26:45.000000+0100,14.31,15.21
Balancelle,43.341,4.9244,2016-04-22T02:26:45.000000+0100,14.19,11.2
Balancelle,43.341,4.9244,2016-04-22T03:26:45.000000+0100,14.55,17.92
Balancelle,43.341,4.9244,2016-04-22T04:26:45.000000+0100,14.52,21.0
Balancelle,43.341,4.9244,2016-04-22T05:26:45.000000+0100,14.39,17.21
Balancelle,43.341,4.9244,2016-04-22T06:26:45.000000+0100,14.54,15.93
Balancelle,43.341,4.9244,2016-04-22T07:26:45.000000+0100,14.61,20.3
Balancelle,43.341,4.9244,2016-04-22T08:26:45.000000+0100,14.67,20.04
Balancelle,43.341,4.9244,2016-04-22T09:26:45.000000+0100,14.79,28.08
Balancelle,43.341,4.9244,2016-04-22T10:26:45.000000+0100,14.99,20.27
Balancelle,43.341,4.9244,2016-04-22T11:26:45.000000+0100,15.37,20.06
Balancelle,43.341,4.9244,2016-04-22T12:26:45.000000+0100,15.85,19.16
Balancelle,43.341,4.9244,2016-04-22T13:26:45.000000+0100,16.05,24.03
Balancelle,43.341,4.9244,2016-04-22T14:26:45.000000+0100,15.81,25.39
Balancelle,43.341,4.9244,2016-04-22T15:26:45.000000+0100,15.66,26.13
Balancelle,43.341,4.9244,2016-04-22T16:26:45.000000+0100,15.43,24.6
Balancelle,43.341,4.9244,2016-04-22T17:26:45.000000+0100,15.32,25.49
Balancelle,43.341,4.9244,2016-04-22T18:26:45.000000+0100,15.21,27.37
Balancelle,43.341,4.9244,2016-04-22T19:26:45.000000+0100,15.01,25.83
Balancelle,43.341,4.9244,2016-04-22T20:26:45.000000+0100,14.88,28.02
Balancelle,43.341,4.9244,2016-04-22T21:26:45.000000+0100,14.79,29.7
Balancelle,43.341,4.9244,2016-04-22T22:26:45.000000+0100,14.68,30.08
Balancelle,43.341,4.9244,2016-04-22T23:26:45.000000+0100,14.6,28.29
Balancelle,43.341,4.9244,2016-04-23T00:26:45.000000+0100,14.41,25.25
Balancelle,43.341,4.9244,2016-04-23T01:26:45.000000+0100,14.41,28.65
Balancelle,43.341,4.9244,2016-04-23T02:26:45.000000+0100,14.26,27.66
Balancelle,43.341,4.9244,2016-04-23T03:26:45.000000+0100,14.16,22.18
Balancelle,43.341,4.9244,2016-04-23T04:26:45.000000+0100,14.06,20.68
Balancelle,43.341,4.9244,2016-04-23T05:26:45.000000+0100,13.88,15.79
Balancelle,43.341,4.9244,2016-04-23T06:26:45.000000+0100,14.0,15.58
Balancelle,43.341,4.9244,2016-04-23T07:26:45.000000+0100,14.02,16.38
Balancelle,43.341,4.9244,2016-04-23T08:26:45.000000+0100,14.36,20.0
Balancelle,43.341,4.9244,2016-04-23T09:26:45.000000+0100,14.63,22.28
Balancelle,43.341,4.9244,2016-04-23T10:26:45.000000+0100,14.84,23.18
Balancelle,43.341,4.9244,2016-04-23T11:26:45.000000+0100,15.06,28.59
Balancelle,43.341,4.9244,2016-04-23T12:26:45.000000+0100,15.31,26.82
Balancelle,43.341,4.9244,2016-04-23T13:26:45.000000+0100,15.54,32.74
Balancelle,43.341,4.9244,2016-04-23T14:26:45.000000+0100,15.53,34.09
Balancelle,43.341,4.9244,2016-04-23T15:26:45.000000+0100,15.42,31.81
Balancelle,43.341,4.9244,2016-04-23T16:26:45.000000+0100,15.22,29.87
Balancelle,43.341,4.9244,2016-04-23T17:26:45.000000+0100,15.34,31.93
Balancelle,43.341,4.9244,2016-04-23T18:26:45.000000+0100,15.35,35.07
Balancelle,43.341,4.9244,2016-04-23T19:26:45.000000+0100,15.36,36.24
Balancelle,43.341,4.9244,2016-04-23T20:26:45.000000+0100,15.41,36.53
Balancelle,43.341,4.9244,2016-04-23T21:26:45.000000+0100,15.36,36.26
Balancelle,43.341,4.9244,2016-04-23T22:26:45.000000+0100,15.24,36.53
Balancelle,43.341,4.9244,2016-04-23T23:26:45.000000+0100,15.16,36.7
Balancelle,43.341,4.9244,2016-04-24T00:26:45.000000+0100,15.1,36.63
Balancelle,43.341,4.9244,2016-04-24T01:26:45.000000+0100,15.06,36.78
Balancelle,43.341,4.9244,2016-04-24T02:26:45.000000+0100,14.98,37.11
Balancelle,43.341,4.9244,2016-04-24T03:26:45.000000+0100,14.94,37.08
Balancelle,43.341,4.9244,2016-04-24T04:26:45.000000+0100,14.84,36.57
Balancelle,43.341,4.9244,2016-04-24T05:26:45.000000+0100,14.82,37.17
Balancelle,43.341,4.9244,2016-04-24T06:26:45.000000+0100,14.68,37.34
Balancelle,43.341,4.9244,2016-04-24T07:26:45.000000+0100,14.66,37.21
Balancelle,43.341,4.9244,2016-04-24T08:26:45.000000+0100,14.61,35.62
Balancelle,43.341,4.9244,2016-04-24T09:26:45.000000+0100,14.6,37.88
Balancelle,43.341,4.9244,2016-04-24T10:26:45.000000+0100,14.54,37.59
Balancelle,43.341,4.9244,2016-04-24T11:26:45.000000+0100,14.61,37.55
Balancelle,43.341,4.9244,2016-04-24T12:26:45.000000+0100,14.61,37.47
Balancelle,43.341,4.9244,2016-04-24T13:26:45.000000+0100,14.57,37.67
Balancelle,43.341,4.9244,2016-04-24T14:26:45.000000+0100,14.55,37.68
Balancelle,43.341,4.9244,2016-04-24T15:26:45.000000+0100,14.51,36.08
Balancelle,43.341,4.9244,2016-04-24T16:26:45.000000+0100,14.48,34.51
Balancelle,43.341,4.9244,2016-04-24T17:26:45.000000+0100,14.43,37.93
Balancelle,43.341,4.9244,2016-04-24T18:26:45.000000+0100,14.34,37.9
Balancelle,43.341,4.9244,2016-04-24T19:26:45.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2016-04-24T20:26:45.000000+0100,14.29,37.77
