Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2017-04-11T02:20:57.000000+0100,15.54,35.42
Balancelle,43.341,4.9244,2017-04-11T03:20:57.000000+0100,14.72,32.32
Balancelle,43.341,4.9244,2017-04-11T04:20:57.000000+0100,15.27,34.7
Balancelle,43.341,4.9244,2017-04-11T05:20:57.000000+0100,15.55,35.95
Balancelle,43.341,4.9244,2017-04-11T06:20:57.000000+0100,15.6,36.52
Balancelle,43.341,4.9244,2017-04-11T07:20:57.000000+0100,15.65,36.81
Balancelle,43.341,4.9244,2017-04-11T08:20:57.000000+0100,15.74,36.31
Balancelle,43.341,4.9244,2017-04-11T09:20:57.000000+0100,15.6,36.13
Balancelle,43.341,4.9244,2017-04-11T10:20:57.000000+0100,15.58,36.71
Balancelle,43.341,4.9244,2017-04-11T11:20:57.000000+0100,15.56,37.04
Balancelle,43.341,4.9244,2017-04-11T12:20:57.000000+0100,15.51,37.23
Balancelle,43.341,4.9244,2017-04-11T13:20:57.000000+0100,15.4,37.39
Balancelle,43.341,4.9244,2017-04-11T14:20:57.000000+0100,15.36,37.51
Balancelle,43.341,4.9244,2017-04-11T15:20:57.000000+0100,15.3,37.58
Balancelle,43.341,4.9244,2017-04-11T16:20:57.000000+0100,15.28,37.6
Balancelle,43.341,4.9244,2017-04-11T17:20:57.000000+0100,15.25,37.65
Balancelle,43.341,4.9244,2017-04-11T18:20:57.000000+0100,15.19,37.67
Balancelle,43.341,4.9244,2017-04-11T19:20:57.000000+0100,15.14,37.71
Balancelle,43.341,4.9244,2017-04-11T20:20:57.000000+0100,15.07,37.76
Balancelle,43.341,4.9244,2017-04-11T21:20:57.000000+0100,15.04,37.79
Balancelle,43.341,4.9244,2017-04-11T22:20:57.000000+0100,15.0,37.78
Balancelle,43.341,4.9244,2017-04-11T23:20:57.000000+0100,14.94,37.59
Balancelle,43.341,4.9244,2017-04-12T00:20:57.000000+0100,14.8,37.69
Balancelle,43.341,4.9244,2017-04-12T01:20:57.000000+0100,14.77,37.68
Balancelle,43.341,4.9244,2017-04-12T02:20:57.000000+0100,14.8,37.56
Balancelle,43.341,4.9244,2017-04-12T03:20:57.000000+0100,14.8,37.61
Balancelle,43.341,4.9244,2017-04-12T04:20:57.000000+0100,14.78,37.59
Balancelle,43.341,4.9244,2017-04-12T05:20:57.000000+0100,14.75,37.65
Balancelle,43.341,4.9244,2017-04-12T06:20:57.000000+0100,14.73,37.68
Balancelle,43.341,4.9244,2017-04-12T07:20:57.000000+0100,14.72,37.7
Balancelle,43.341,4.9244,2017-04-12T08:20:57.000000+0100,14.76,37.72
Balancelle,43.341,4.9244,2017-04-12T09:20:57.000000+0100,14.84,37.52
Balancelle,43.341,4.9244,2017-04-12T10:20:57.000000+0100,14.95,37.44
Balancelle,43.341,4.9244,2017-04-12T11:20:57.000000+0100,14.96,37.49
Balancelle,43.341,4.9244,2017-04-12T12:20:57.000000+0100,15.69,37.36
Balancelle,43.341,4.9244,2017-04-12T13:20:57.000000+0100,15.79,37.49
Balancelle,43.341,4.9244,2017-04-12T14:20:57.000000+0100,16.51,37.26
Balancelle,43.341,4.9244,2017-04-12T15:20:57.000000+0100,16.47,35.85
Balancelle,43.341,4.9244,2017-04-12T16:20:57.000000+0100,16.49,33.84
Balancelle,43.341,4.9244,2017-04-12T17:20:57.000000+0100,16.3,30.95
Balancelle,43.341,4.9244,2017-04-12T18:20:57.000000+0100,15.89,28.33
Balancelle,43.341,4.9244,2017-04-12T19:20:57.000000+0100,15.41,31.01
Balancelle,43.341,4.9244,2017-04-12T20:20:57.000000+0100,15.2,31.07
Balancelle,43.341,4.9244,2017-04-12T21:20:57.000000+0100,15.33,31.32
Balancelle,43.341,4.9244,2017-04-12T22:20:57.000000+0100,15.58,31.13
Balancelle,43.341,4.9244,2017-04-12T23:20:57.000000+0100,15.69,35.31
Balancelle,43.341,4.9244,2017-04-13T00:20:57.000000+0100,15.52,36.85
Balancelle,43.341,4.9244,2017-04-13T01:20:57.000000+0100,15.25,37.34
Balancelle,43.341,4.9244,2017-04-13T02:20:57.000000+0100,15.19,36.9
Balancelle,43.341,4.9244,2017-04-13T03:20:57.000000+0100,15.46,36.81
Balancelle,43.341,4.9244,2017-04-13T04:20:57.000000+0100,15.05,35.55
Balancelle,43.341,4.9244,2017-04-13T05:20:57.000000+0100,15.17,36.39
Balancelle,43.341,4.9244,2017-04-13T06:20:57.000000+0100,15.06,36.72
Balancelle,43.341,4.9244,2017-04-13T07:20:57.000000+0100,15.09,37.11
Balancelle,43.341,4.9244,2017-04-13T08:20:57.000000+0100,15.06,37.28
Balancelle,43.341,4.9244,2017-04-13T09:20:57.000000+0100,15.04,37.29
Balancelle,43.341,4.9244,2017-04-13T10:20:57.000000+0100,15.23,37.16
Balancelle,43.341,4.9244,2017-04-13T11:20:57.000000+0100,15.23,37.27
Balancelle,43.341,4.9244,2017-04-13T12:20:57.000000+0100,15.32,37.32
Balancelle,43.341,4.9244,2017-04-13T13:20:57.000000+0100,15.44,37.39
Balancelle,43.341,4.9244,2017-04-13T14:20:57.000000+0100,15.5,37.47
Balancelle,43.341,4.9244,2017-04-13T15:20:57.000000+0100,15.54,37.45
Balancelle,43.341,4.9244,2017-04-13T16:20:57.000000+0100,15.55,37.45
Balancelle,43.341,4.9244,2017-04-13T17:20:57.000000+0100,15.54,37.46
Balancelle,43.341,4.9244,2017-04-13T18:20:57.000000+0100,15.74,35.99
Balancelle,43.341,4.9244,2017-04-13T19:20:57.000000+0100,15.66,35.97
Balancelle,43.341,4.9244,2017-04-13T20:20:57.000000+0100,15.56,36.54
Balancelle,43.341,4.9244,2017-04-13T21:20:57.000000+0100,15.31,32.79
Balancelle,43.341,4.9244,2017-04-13T22:20:57.000000+0100,15.39,36.69
Balancelle,43.341,4.9244,2017-04-13T23:20:57.000000+0100,15.35,37.29
Balancelle,43.341,4.9244,2017-04-14T00:20:57.000000+0100,15.33,37.39
Balancelle,43.341,4.9244,2017-04-14T01:20:57.000000+0100,15.29,37.46
Balancelle,43.341,4.9244,2017-04-14T02:20:57.000000+0100,15.22,37.51
Balancelle,43.341,4.9244,2017-04-14T03:20:57.000000+0100,15.2,37.53
Balancelle,43.341,4.9244,2017-04-14T04:20:57.000000+0100,15.16,37.55
Balancelle,43.341,4.9244,2017-04-14T05:20:57.000000+0100,15.15,37.58
Balancelle,43.341,4.9244,2017-04-14T06:20:57.000000+0100,15.12,37.58
Balancelle,43.341,4.9244,2017-04-14T07:20:57.000000+0100,15.12,37.6
Balancelle,43.341,4.9244,2017-04-14T08:20:57.000000+0100,15.13,37.61
Balancelle,43.341,4.9244,2017-04-14T09:20:57.000000+0100,15.22,37.62
Balancelle,43.341,4.9244,2017-04-14T10:20:57.000000+0100,15.3,37.59
Balancelle,43.341,4.9244,2017-04-14T11:20:57.000000+0100,15.41,37.6
Balancelle,43.341,4.9244,2017-04-14T12:20:57.000000+0100,15.49,37.6
Balancelle,43.341,4.9244,2017-04-14T13:20:57.000000+0100,15.55,37.6
Balancelle,43.341,4.9244,2017-04-14T14:20:57.000000+0100,15.97,36.37
Balancelle,43.341,4.9244,2017-04-14T15:20:57.000000+0100,15.95,36.69
Balancelle,43.341,4.9244,2017-04-14T16:20:57.000000+0100,15.99,36.16
Balancelle,43.341,4.9244,2017-04-14T17:20:57.000000+0100,15.94,35.68
Balancelle,43.341,4.9244,2017-04-14T18:20:57.000000+0100,15.84,35.48
Balancelle,43.341,4.9244,2017-04-14T19:20:57.000000+0100,15.71,35.24
Balancelle,43.341,4.9244,2017-04-14T20:20:57.000000+0100,15.62,35.3
Balancelle,43.341,4.9244,2017-04-14T21:20:57.000000+0100,15.53,35.53
Balancelle,43.341,4.9244,2017-04-14T22:20:57.000000+0100,15.44,36.33
Balancelle,43.341,4.9244,2017-04-14T23:20:57.000000+0100,15.44,36.63
Balancelle,43.341,4.9244,2017-04-15T00:20:57.000000+0100,15.41,36.86
Balancelle,43.341,4.9244,2017-04-15T01:20:57.000000+0100,15.39,37.03
Balancelle,43.341,4.9244,2017-04-15T02:20:57.000000+0100,15.37,37.14
Balancelle,43.341,4.9244,2017-04-15T03:20:57.000000+0100,15.33,37.19
Balancelle,43.341,4.9244,2017-04-15T04:20:57.000000+0100,15.32,37.21
Balancelle,43.341,4.9244,2017-04-15T05:20:57.000000+0100,15.34,37.39
Balancelle,43.341,4.9244,2017-04-15T06:20:57.000000+0100,15.32,37.49
Balancelle,43.341,4.9244,2017-04-15T07:20:57.000000+0100,15.26,37.53
Balancelle,43.341,4.9244,2017-04-15T08:20:57.000000+0100,15.27,37.59
Balancelle,43.341,4.9244,2017-04-15T09:20:57.000000+0100,15.33,37.54
Balancelle,43.341,4.9244,2017-04-15T10:20:57.000000+0100,15.39,37.54
Balancelle,43.341,4.9244,2017-04-15T11:20:57.000000+0100,15.41,37.55
Balancelle,43.341,4.9244,2017-04-15T12:20:57.000000+0100,15.31,37.63
Balancelle,43.341,4.9244,2017-04-15T13:20:57.000000+0100,15.29,37.71
Balancelle,43.341,4.9244,2017-04-15T14:20:57.000000+0100,15.45,37.5
Balancelle,43.341,4.9244,2017-04-15T15:20:57.000000+0100,15.47,37.44
Balancelle,43.341,4.9244,2017-04-15T16:20:57.000000+0100,15.39,37.5
Balancelle,43.341,4.9244,2017-04-15T17:20:57.000000+0100,15.27,37.32
Balancelle,43.341,4.9244,2017-04-15T18:20:57.000000+0100,15.14,37.28
Balancelle,43.341,4.9244,2017-04-15T19:20:57.000000+0100,15.06,37.48
Balancelle,43.341,4.9244,2017-04-15T20:20:57.000000+0100,14.96,37.62
Balancelle,43.341,4.9244,2017-04-15T21:20:57.000000+0100,14.91,37.69
Balancelle,43.341,4.9244,2017-04-15T22:20:57.000000+0100,14.85,37.75
Balancelle,43.341,4.9244,2017-04-15T23:20:57.000000+0100,14.77,37.78
Balancelle,43.341,4.9244,2017-04-16T00:20:57.000000+0100,14.74,37.79
Balancelle,43.341,4.9244,2017-04-16T01:20:57.000000+0100,14.75,37.8
Balancelle,43.341,4.9244,2017-04-16T02:20:57.000000+0100,14.69,37.86
Balancelle,43.341,4.9244,2017-04-16T03:20:57.000000+0100,14.6,37.88
Balancelle,43.341,4.9244,2017-04-16T04:20:57.000000+0100,14.53,37.92
Balancelle,43.341,4.9244,2017-04-16T05:20:57.000000+0100,14.5,37.96
Balancelle,43.341,4.9244,2017-04-16T06:20:57.000000+0100,14.48,37.96
Balancelle,43.341,4.9244,2017-04-16T07:20:57.000000+0100,14.46,37.96
Balancelle,43.341,4.9244,2017-04-16T08:20:57.000000+0100,14.45,37.97
Balancelle,43.341,4.9244,2017-04-16T09:20:57.000000+0100,14.5,37.97
Balancelle,43.341,4.9244,2017-04-16T10:20:57.000000+0100,14.46,37.98
Balancelle,43.341,4.9244,2017-04-16T11:20:57.000000+0100,14.48,37.98
Balancelle,43.341,4.9244,2017-04-16T12:20:57.000000+0100,14.46,38.01
Balancelle,43.341,4.9244,2017-04-16T13:20:57.000000+0100,14.45,38.01
Balancelle,43.341,4.9244,2017-04-16T14:20:57.000000+0100,14.45,38.02
Balancelle,43.341,4.9244,2017-04-16T15:20:57.000000+0100,14.41,38.03
Balancelle,43.341,4.9244,2017-04-16T16:20:57.000000+0100,14.38,38.03
Balancelle,43.341,4.9244,2017-04-16T17:20:57.000000+0100,14.32,38.05
Balancelle,43.341,4.9244,2017-04-16T18:20:57.000000+0100,14.36,37.95
Balancelle,43.341,4.9244,2017-04-16T19:20:57.000000+0100,14.35,37.98
Balancelle,43.341,4.9244,2017-04-16T20:20:57.000000+0100,14.34,37.93
Balancelle,43.341,4.9244,2017-04-16T21:20:57.000000+0100,14.32,37.96
Balancelle,43.341,4.9244,2017-04-16T22:20:57.000000+0100,14.31,37.98
Balancelle,43.341,4.9244,2017-04-16T23:20:57.000000+0100,14.28,38.0
Balancelle,43.341,4.9244,2017-04-17T00:20:57.000000+0100,14.22,37.73
Balancelle,43.341,4.9244,2017-04-17T01:20:57.000000+0100,14.21,37.74
Balancelle,43.341,4.9244,2017-04-17T02:20:57.000000+0100,14.2,37.77
Balancelle,43.341,4.9244,2017-04-17T03:20:57.000000+0100,14.17,37.71
Balancelle,43.341,4.9244,2017-04-17T04:20:57.000000+0100,14.15,37.74
Balancelle,43.341,4.9244,2017-04-17T05:20:57.000000+0100,14.14,37.79
Balancelle,43.341,4.9244,2017-04-17T06:20:57.000000+0100,14.13,37.81
Balancelle,43.341,4.9244,2017-04-17T07:20:57.000000+0100,14.13,37.81
Balancelle,43.341,4.9244,2017-04-17T08:20:57.000000+0100,14.15,37.83
Balancelle,43.341,4.9244,2017-04-17T09:20:57.000000+0100,14.16,37.86
Balancelle,43.341,4.9244,2017-04-17T10:20:57.000000+0100,14.21,37.87
Balancelle,43.341,4.9244,2017-04-17T11:20:57.000000+0100,14.23,37.88
Balancelle,43.341,4.9244,2017-04-17T12:20:57.000000+0100,14.3,37.9
Balancelle,43.341,4.9244,2017-04-17T13:20:57.000000+0100,14.34,37.9
Balancelle,43.341,4.9244,2017-04-17T14:20:57.000000+0100,14.37,37.91
Balancelle,43.341,4.9244,2017-04-17T15:20:57.000000+0100,14.38,37.93
Balancelle,43.341,4.9244,2017-04-17T16:20:57.000000+0100,14.57,37.75
Balancelle,43.341,4.9244,2017-04-17T17:20:57.000000+0100,14.53,37.74
Balancelle,43.341,4.9244,2017-04-17T18:20:57.000000+0100,14.5,37.73
Balancelle,43.341,4.9244,2017-04-17T19:20:57.000000+0100,14.44,37.8
Balancelle,43.341,4.9244,2017-04-17T20:20:57.000000+0100,14.42,37.82
Balancelle,43.341,4.9244,2017-04-17T21:20:57.000000+0100,14.39,37.83
Balancelle,43.341,4.9244,2017-04-17T22:20:57.000000+0100,14.31,37.88
Balancelle,43.341,4.9244,2017-04-17T23:20:57.000000+0100,14.28,37.9
Balancelle,43.341,4.9244,2017-04-18T00:20:57.000000+0100,14.28,37.9
Balancelle,43.341,4.9244,2017-04-18T01:20:57.000000+0100,14.26,37.9
Balancelle,43.341,4.9244,2017-04-18T02:20:57.000000+0100,14.21,37.92
Balancelle,43.341,4.9244,2017-04-18T03:20:57.000000+0100,14.21,37.93
Balancelle,43.341,4.9244,2017-04-18T04:20:57.000000+0100,14.19,37.95
Balancelle,43.341,4.9244,2017-04-18T05:20:57.000000+0100,14.16,37.95
Balancelle,43.341,4.9244,2017-04-18T06:20:57.000000+0100,14.14,37.96
Balancelle,43.341,4.9244,2017-04-18T07:20:57.000000+0100,14.12,37.96
Balancelle,43.341,4.9244,2017-04-18T08:20:57.000000+0100,14.12,37.98
Balancelle,43.341,4.9244,2017-04-18T09:20:57.000000+0100,14.1,37.99
Balancelle,43.341,4.9244,2017-04-18T10:20:57.000000+0100,14.08,38.01
Balancelle,43.341,4.9244,2017-04-18T11:20:57.000000+0100,14.05,38.05
Balancelle,43.341,4.9244,2017-04-18T12:20:57.000000+0100,14.04,38.06
Balancelle,43.341,4.9244,2017-04-18T13:20:57.000000+0100,14.02,38.09
Balancelle,43.341,4.9244,2017-04-18T14:20:57.000000+0100,14.02,38.09
Balancelle,43.341,4.9244,2017-04-18T15:20:57.000000+0100,14.01,38.09
Balancelle,43.341,4.9244,2017-04-18T16:20:57.000000+0100,14.01,38.09
Balancelle,43.341,4.9244,2017-04-18T17:20:57.000000+0100,13.97,38.1
Balancelle,43.341,4.9244,2017-04-18T18:20:57.000000+0100,13.93,38.11
Balancelle,43.341,4.9244,2017-04-18T19:20:57.000000+0100,13.93,38.1
Balancelle,43.341,4.9244,2017-04-18T20:20:57.000000+0100,13.91,38.11
Balancelle,43.341,4.9244,2017-04-18T21:20:57.000000+0100,13.9,38.11
Balancelle,43.341,4.9244,2017-04-18T22:20:57.000000+0100,13.88,38.12
Balancelle,43.341,4.9244,2017-04-18T23:20:57.000000+0100,13.86,38.13
Balancelle,43.341,4.9244,2017-04-19T00:20:57.000000+0100,13.86,38.13
Balancelle,43.341,4.9244,2017-04-19T01:20:57.000000+0100,13.82,38.13
Balancelle,43.341,4.9244,2017-04-19T02:20:57.000000+0100,13.65,37.47
Balancelle,43.341,4.9244,2017-04-19T03:20:57.000000+0100,13.68,37.65
Balancelle,43.341,4.9244,2017-04-19T04:20:57.000000+0100,13.64,37.69
Balancelle,43.341,4.9244,2017-04-19T05:20:57.000000+0100,13.68,37.84
Balancelle,43.341,4.9244,2017-04-19T06:20:57.000000+0100,13.64,37.8
Balancelle,43.341,4.9244,2017-04-19T07:20:57.000000+0100,13.68,37.95
Balancelle,43.341,4.9244,2017-04-19T08:20:57.000000+0100,13.71,37.98
Balancelle,43.341,4.9244,2017-04-19T09:20:57.000000+0100,13.72,38.0
Balancelle,43.341,4.9244,2017-04-19T10:20:57.000000+0100,13.74,37.94
Balancelle,43.341,4.9244,2017-04-19T11:20:57.000000+0100,13.8,38.01
Balancelle,43.341,4.9244,2017-04-19T12:20:57.000000+0100,13.86,38.05
Balancelle,43.341,4.9244,2017-04-19T13:20:57.000000+0100,13.88,38.0
Balancelle,43.341,4.9244,2017-04-19T14:20:57.000000+0100,13.88,38.0
Balancelle,43.341,4.9244,2017-04-19T15:20:57.000000+0100,13.87,38.05
Balancelle,43.341,4.9244,2017-04-19T16:20:57.000000+0100,13.86,38.07
Balancelle,43.341,4.9244,2017-04-19T17:20:57.000000+0100,13.84,38.09
Balancelle,43.341,4.9244,2017-04-19T18:20:57.000000+0100,13.84,38.09
Balancelle,43.341,4.9244,2017-04-19T19:20:57.000000+0100,13.82,38.11
Balancelle,43.341,4.9244,2017-04-19T20:20:57.000000+0100,13.78,38.13
Balancelle,43.341,4.9244,2017-04-19T21:20:57.000000+0100,13.76,38.14
Balancelle,43.341,4.9244,2017-04-19T22:20:57.000000+0100,13.78,38.14
Balancelle,43.341,4.9244,2017-04-19T23:20:57.000000+0100,13.78,38.15
Balancelle,43.341,4.9244,2017-04-20T00:20:57.000000+0100,13.81,38.15
Balancelle,43.341,4.9244,2017-04-20T01:20:57.000000+0100,13.8,38.13
Balancelle,43.341,4.9244,2017-04-20T02:20:57.000000+0100,13.81,38.14
Balancelle,43.341,4.9244,2017-04-20T03:20:57.000000+0100,13.78,38.13
Balancelle,43.341,4.9244,2017-04-20T04:20:57.000000+0100,13.76,38.13
Balancelle,43.341,4.9244,2017-04-20T05:20:57.000000+0100,13.74,38.11
Balancelle,43.341,4.9244,2017-04-20T06:20:57.000000+0100,13.7,38.1
Balancelle,43.341,4.9244,2017-04-20T07:20:57.000000+0100,13.74,38.12
Balancelle,43.341,4.9244,2017-04-20T08:20:57.000000+0100,13.79,38.12
Balancelle,43.341,4.9244,2017-04-20T09:20:57.000000+0100,13.82,38.11
Balancelle,43.341,4.9244,2017-04-20T10:20:57.000000+0100,13.86,38.11
Balancelle,43.341,4.9244,2017-04-20T11:20:57.000000+0100,13.93,38.12
Balancelle,43.341,4.9244,2017-04-20T12:20:57.000000+0100,14.01,38.12
Balancelle,43.341,4.9244,2017-04-20T13:20:57.000000+0100,14.05,38.12
Balancelle,43.341,4.9244,2017-04-20T14:20:57.000000+0100,14.07,38.11
Balancelle,43.341,4.9244,2017-04-20T15:20:57.000000+0100,14.04,38.11
Balancelle,43.341,4.9244,2017-04-20T16:20:57.000000+0100,13.98,38.1
Balancelle,43.341,4.9244,2017-04-20T17:20:57.000000+0100,13.98,38.07
Balancelle,43.341,4.9244,2017-04-20T18:20:57.000000+0100,13.91,38.09
Balancelle,43.341,4.9244,2017-04-20T19:20:57.000000+0100,13.87,38.09
Balancelle,43.341,4.9244,2017-04-20T20:20:57.000000+0100,13.86,38.1
Balancelle,43.341,4.9244,2017-04-20T21:20:57.000000+0100,13.84,38.11
Balancelle,43.341,4.9244,2017-04-20T22:20:57.000000+0100,13.8,38.1
Balancelle,43.341,4.9244,2017-04-20T23:20:57.000000+0100,13.78,38.11
Balancelle,43.341,4.9244,2017-04-21T00:20:57.000000+0100,13.77,38.1
Balancelle,43.341,4.9244,2017-04-21T01:20:57.000000+0100,13.72,37.97
Balancelle,43.341,4.9244,2017-04-21T02:20:57.000000+0100,13.69,37.95
Balancelle,43.341,4.9244,2017-04-21T03:20:57.000000+0100,13.71,38.01
Balancelle,43.341,4.9244,2017-04-21T04:20:57.000000+0100,13.67,38.0
Balancelle,43.341,4.9244,2017-04-21T05:20:57.000000+0100,13.68,38.03
Balancelle,43.341,4.9244,2017-04-21T06:20:57.000000+0100,13.69,38.04
Balancelle,43.341,4.9244,2017-04-21T07:20:57.000000+0100,13.71,38.06
Balancelle,43.341,4.9244,2017-04-21T08:20:57.000000+0100,13.75,38.05
Balancelle,43.341,4.9244,2017-04-21T09:20:57.000000+0100,13.82,38.06
Balancelle,43.341,4.9244,2017-04-21T10:20:57.000000+0100,13.93,38.07
Balancelle,43.341,4.9244,2017-04-21T11:20:57.000000+0100,14.01,38.08
Balancelle,43.341,4.9244,2017-04-21T12:20:57.000000+0100,14.04,38.1
Balancelle,43.341,4.9244,2017-04-21T13:20:57.000000+0100,14.08,38.1
Balancelle,43.341,4.9244,2017-04-21T14:20:57.000000+0100,14.16,38.1
Balancelle,43.341,4.9244,2017-04-21T15:20:57.000000+0100,14.23,38.11
Balancelle,43.341,4.9244,2017-04-21T16:20:57.000000+0100,15.01,29.93
Balancelle,43.341,4.9244,2017-04-21T17:20:57.000000+0100,14.62,33.78
Balancelle,43.341,4.9244,2017-04-21T18:20:57.000000+0100,14.3,36.22
Balancelle,43.341,4.9244,2017-04-21T19:20:57.000000+0100,14.1,36.95
Balancelle,43.341,4.9244,2017-04-21T20:20:57.000000+0100,13.99,36.89
Balancelle,43.341,4.9244,2017-04-21T21:20:57.000000+0100,13.85,36.84
Balancelle,43.341,4.9244,2017-04-21T22:20:57.000000+0100,13.6,35.83
Balancelle,43.341,4.9244,2017-04-21T23:20:57.000000+0100,13.26,35.11
Balancelle,43.341,4.9244,2017-04-22T00:20:57.000000+0100,13.23,33.54
Balancelle,43.341,4.9244,2017-04-22T01:20:57.000000+0100,13.49,36.56
Balancelle,43.341,4.9244,2017-04-22T02:20:57.000000+0100,13.5,37.19
Balancelle,43.341,4.9244,2017-04-22T03:20:57.000000+0100,13.51,37.52
Balancelle,43.341,4.9244,2017-04-22T04:20:57.000000+0100,13.71,37.67
Balancelle,43.341,4.9244,2017-04-22T05:20:57.000000+0100,13.7,37.65
Balancelle,43.341,4.9244,2017-04-22T06:20:57.000000+0100,13.66,37.65
Balancelle,43.341,4.9244,2017-04-22T07:20:57.000000+0100,13.67,37.62
Balancelle,43.341,4.9244,2017-04-22T08:20:57.000000+0100,13.75,37.77
Balancelle,43.341,4.9244,2017-04-22T09:20:57.000000+0100,13.91,37.78
Balancelle,43.341,4.9244,2017-04-22T10:20:57.000000+0100,14.69,37.95
Balancelle,43.341,4.9244,2017-04-22T11:20:57.000000+0100,14.38,37.85
Balancelle,43.341,4.9244,2017-04-22T12:20:57.000000+0100,14.39,37.8
Balancelle,43.341,4.9244,2017-04-22T13:20:57.000000+0100,14.74,36.42
Balancelle,43.341,4.9244,2017-04-22T14:20:57.000000+0100,14.35,37.17
Balancelle,43.341,4.9244,2017-04-22T15:20:57.000000+0100,14.32,37.37
Balancelle,43.341,4.9244,2017-04-22T16:20:57.000000+0100,14.19,37.53
Balancelle,43.341,4.9244,2017-04-22T17:20:57.000000+0100,14.46,34.86
Balancelle,43.341,4.9244,2017-04-22T18:20:57.000000+0100,14.32,33.96
Balancelle,43.341,4.9244,2017-04-22T19:20:57.000000+0100,14.42,31.03
Balancelle,43.341,4.9244,2017-04-22T20:20:57.000000+0100,14.42,30.7
Balancelle,43.341,4.9244,2017-04-22T21:20:57.000000+0100,14.25,31.12
Balancelle,43.341,4.9244,2017-04-22T22:20:57.000000+0100,14.15,28.91
Balancelle,43.341,4.9244,2017-04-22T23:20:57.000000+0100,14.1,28.02
Balancelle,43.341,4.9244,2017-04-23T00:20:57.000000+0100,14.12,33.45
Balancelle,43.341,4.9244,2017-04-23T01:20:57.000000+0100,14.02,33.06
Balancelle,43.341,4.9244,2017-04-23T02:20:57.000000+0100,13.97,34.68
Balancelle,43.341,4.9244,2017-04-23T03:20:57.000000+0100,14.04,36.07
Balancelle,43.341,4.9244,2017-04-23T04:20:57.000000+0100,14.08,36.9
Balancelle,43.341,4.9244,2017-04-23T05:20:57.000000+0100,14.01,36.65
Balancelle,43.341,4.9244,2017-04-23T06:20:57.000000+0100,14.01,36.98
Balancelle,43.341,4.9244,2017-04-23T07:20:57.000000+0100,14.1,37.13
Balancelle,43.341,4.9244,2017-04-23T08:20:57.000000+0100,14.14,37.24
Balancelle,43.341,4.9244,2017-04-23T09:20:57.000000+0100,14.21,37.48
Balancelle,43.341,4.9244,2017-04-23T10:20:57.000000+0100,14.12,37.28
Balancelle,43.341,4.9244,2017-04-23T11:20:57.000000+0100,14.2,37.23
Balancelle,43.341,4.9244,2017-04-23T12:20:57.000000+0100,14.28,37.33
Balancelle,43.341,4.9244,2017-04-23T13:20:57.000000+0100,14.43,37.36
Balancelle,43.341,4.9244,2017-04-23T14:20:57.000000+0100,14.57,37.31
Balancelle,43.341,4.9244,2017-04-23T15:20:57.000000+0100,14.6,37.33
Balancelle,43.341,4.9244,2017-04-23T16:20:57.000000+0100,14.59,37.38
Balancelle,43.341,4.9244,2017-04-23T17:20:57.000000+0100,14.62,37.39
Balancelle,43.341,4.9244,2017-04-23T18:20:57.000000+0100,14.61,37.4
Balancelle,43.341,4.9244,2017-04-23T19:20:57.000000+0100,14.6,37.42
Balancelle,43.341,4.9244,2017-04-23T20:20:57.000000+0100,14.6,37.46
Balancelle,43.341,4.9244,2017-04-23T21:20:57.000000+0100,14.6,37.54
Balancelle,43.341,4.9244,2017-04-23T22:20:57.000000+0100,14.63,37.64
Balancelle,43.341,4.9244,2017-04-23T23:20:57.000000+0100,14.03,28.19
Balancelle,43.341,4.9244,2017-04-24T00:20:57.000000+0100,14.03,22.86
Balancelle,43.341,4.9244,2017-04-24T01:20:57.000000+0100,14.13,27.13
Balancelle,43.341,4.9244,2017-04-24T02:20:57.000000+0100,14.19,30.36
Balancelle,43.341,4.9244,2017-04-24T03:20:57.000000+0100,14.21,31.13
Balancelle,43.341,4.9244,2017-04-24T04:20:57.000000+0100,14.25,32.51
Balancelle,43.341,4.9244,2017-04-24T05:20:57.000000+0100,14.28,33.7
Balancelle,43.341,4.9244,2017-04-24T06:20:57.000000+0100,14.32,34.46
Balancelle,43.341,4.9244,2017-04-24T07:20:57.000000+0100,14.42,34.73
Balancelle,43.341,4.9244,2017-04-24T08:20:57.000000+0100,14.59,34.83
Balancelle,43.341,4.9244,2017-04-24T09:20:57.000000+0100,14.78,34.92
Balancelle,43.341,4.9244,2017-04-24T10:20:57.000000+0100,14.91,34.63
Balancelle,43.341,4.9244,2017-04-24T11:20:57.000000+0100,15.04,34.73
Balancelle,43.341,4.9244,2017-04-24T12:20:57.000000+0100,15.12,34.99
Balancelle,43.341,4.9244,2017-04-24T13:20:57.000000+0100,15.51,31.71
Balancelle,43.341,4.9244,2017-04-24T14:20:57.000000+0100,16.06,25.82
Balancelle,43.341,4.9244,2017-04-24T15:20:57.000000+0100,15.93,27.05
Balancelle,43.341,4.9244,2017-04-24T16:20:57.000000+0100,15.6,29.74
Balancelle,43.341,4.9244,2017-04-24T17:20:57.000000+0100,15.42,30.71
Balancelle,43.341,4.9244,2017-04-24T18:20:57.000000+0100,15.03,33.96
Balancelle,43.341,4.9244,2017-04-24T19:20:57.000000+0100,14.84,35.66
Balancelle,43.341,4.9244,2017-04-24T20:20:57.000000+0100,14.73,36.09
Balancelle,43.341,4.9244,2017-04-24T21:20:57.000000+0100,14.68,35.85
