Station,Latitude,Longitude,DateTime,Temperature,Salinite
Balancelle,43.341,4.9244,2012-11-08T07:48:27.000000+0100,16.465,37.846
Balancelle,43.341,4.9244,2012-11-08T08:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-08T09:48:27.000000+0100,16.562,36.955
Balancelle,43.341,4.9244,2012-11-08T10:48:27.000000+0100,16.268,9.772
Balancelle,43.341,4.9244,2012-11-08T11:48:27.000000+0100,16.266,34.517
Balancelle,43.341,4.9244,2012-11-08T12:48:27.000000+0100,15.767,28.996
Balancelle,43.341,4.9244,2012-11-08T13:48:27.000000+0100,15.997,28.52
Balancelle,43.341,4.9244,2012-11-08T14:48:27.000000+0100,15.929,27.803
Balancelle,43.341,4.9244,2012-11-08T15:48:27.000000+0100,15.815,26.917
Balancelle,43.341,4.9244,2012-11-08T16:48:27.000000+0100,15.508,22.452
Balancelle,43.341,4.9244,2012-11-08T17:48:27.000000+0100,14.983,18.599
Balancelle,43.341,4.9244,2012-11-08T18:48:27.000000+0100,13.943,9.164
Balancelle,43.341,4.9244,2012-11-08T19:48:27.000000+0100,13.473,5.655
Balancelle,43.341,4.9244,2012-11-08T20:48:27.000000+0100,12.972,5.286
Balancelle,43.341,4.9244,2012-11-08T21:48:27.000000+0100,12.711,15.03
Balancelle,43.341,4.9244,2012-11-08T22:48:27.000000+0100,14.378,20.031
Balancelle,43.341,4.9244,2012-11-08T23:48:27.000000+0100,13.764,11.304
Balancelle,43.341,4.9244,2012-11-09T00:48:27.000000+0100,12.837,9.823
Balancelle,43.341,4.9244,2012-11-09T01:48:27.000000+0100,13.738,16.068
Balancelle,43.341,4.9244,2012-11-09T02:48:27.000000+0100,13.118,15.419
Balancelle,43.341,4.9244,2012-11-09T03:48:27.000000+0100,12.697,6.984
Balancelle,43.341,4.9244,2012-11-09T04:48:27.000000+0100,12.725,6.706
Balancelle,43.341,4.9244,2012-11-09T05:48:27.000000+0100,12.774,6.846
Balancelle,43.341,4.9244,2012-11-09T06:48:27.000000+0100,14.502,22.587
Balancelle,43.341,4.9244,2012-11-09T07:48:27.000000+0100,13.811,22.336
Balancelle,43.341,4.9244,2012-11-09T08:48:27.000000+0100,14.456,27.3
Balancelle,43.341,4.9244,2012-11-09T09:48:27.000000+0100,14.929,29.665
Balancelle,43.341,4.9244,2012-11-09T10:48:27.000000+0100,15.888,35.822
Balancelle,43.341,4.9244,2012-11-09T11:48:27.000000+0100,16.256,36.617
Balancelle,43.341,4.9244,2012-11-09T12:48:27.000000+0100,16.54,37.335
Balancelle,43.341,4.9244,2012-11-09T13:48:27.000000+0100,16.605,37.59
Balancelle,43.341,4.9244,2012-11-09T14:48:27.000000+0100,16.677,37.625
Balancelle,43.341,4.9244,2012-11-09T15:48:27.000000+0100,16.734,37.667
Balancelle,43.341,4.9244,2012-11-09T16:48:27.000000+0100,16.876,37.89
Balancelle,43.341,4.9244,2012-11-09T17:48:27.000000+0100,16.663,36.966
Balancelle,43.341,4.9244,2012-11-09T18:48:27.000000+0100,16.602,36.818
Balancelle,43.341,4.9244,2012-11-09T19:48:27.000000+0100,16.684,37.22
Balancelle,43.341,4.9244,2012-11-09T20:48:27.000000+0100,16.863,37.792
Balancelle,43.341,4.9244,2012-11-09T21:48:27.000000+0100,16.876,37.965
Balancelle,43.341,4.9244,2012-11-09T22:48:27.000000+0100,16.829,38.02
Balancelle,43.341,4.9244,2012-11-09T23:48:27.000000+0100,16.758,38.034
Balancelle,43.341,4.9244,2012-11-10T00:48:27.000000+0100,16.697,38.04
Balancelle,43.341,4.9244,2012-11-10T01:48:27.000000+0100,16.64,38.029
Balancelle,43.341,4.9244,2012-11-10T02:48:27.000000+0100,16.626,38.01
Balancelle,43.341,4.9244,2012-11-10T03:48:27.000000+0100,16.59,37.987
Balancelle,43.341,4.9244,2012-11-10T04:48:27.000000+0100,16.339,37.919
Balancelle,43.341,4.9244,2012-11-10T05:48:27.000000+0100,16.581,38.002
Balancelle,43.341,4.9244,2012-11-10T06:48:27.000000+0100,16.618,38.037
Balancelle,43.341,4.9244,2012-11-10T07:48:27.000000+0100,16.76,38.099
Balancelle,43.341,4.9244,2012-11-10T08:48:27.000000+0100,16.599,38.042
Balancelle,43.341,4.9244,2012-11-10T09:48:27.000000+0100,16.854,38.123
Balancelle,43.341,4.9244,2012-11-10T10:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-10T11:48:27.000000+0100,16.912,38.148
Balancelle,43.341,4.9244,2012-11-10T12:48:27.000000+0100,16.899,38.12
Balancelle,43.341,4.9244,2012-11-10T13:48:27.000000+0100,16.933,30.183
Balancelle,43.341,4.9244,2012-11-10T14:48:27.000000+0100,16.924,38.098
Balancelle,43.341,4.9244,2012-11-10T15:48:27.000000+0100,16.847,38.008
Balancelle,43.341,4.9244,2012-11-10T16:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-10T17:48:27.000000+0100,16.79,37.971
Balancelle,43.341,4.9244,2012-11-10T18:48:27.000000+0100,16.828,38.006
Balancelle,43.341,4.9244,2012-11-10T19:48:27.000000+0100,16.787,37.992
Balancelle,43.341,4.9244,2012-11-10T20:48:27.000000+0100,15.472,31.346
Balancelle,43.341,4.9244,2012-11-10T21:48:27.000000+0100,15.443,30.712
Balancelle,43.341,4.9244,2012-11-10T22:48:27.000000+0100,15.061,27.511
Balancelle,43.341,4.9244,2012-11-10T23:48:27.000000+0100,15.082,25.584
Balancelle,43.341,4.9244,2012-11-11T00:48:27.000000+0100,14.979,28.877
Balancelle,43.341,4.9244,2012-11-11T01:48:27.000000+0100,14.869,27.173
Balancelle,43.341,4.9244,2012-11-11T02:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-11T03:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-11T04:48:27.000000+0100,14.509,27.385
Balancelle,43.341,4.9244,2012-11-11T05:48:27.000000+0100,14.227,26.763
Balancelle,43.341,4.9244,2012-11-11T06:48:27.000000+0100,14.63,29.453
Balancelle,43.341,4.9244,2012-11-11T07:48:27.000000+0100,14.56,25.835
Balancelle,43.341,4.9244,2012-11-11T08:48:27.000000+0100,14.836,29.213
Balancelle,43.341,4.9244,2012-11-11T09:48:27.000000+0100,14.77,26.655
Balancelle,43.341,4.9244,2012-11-11T10:48:27.000000+0100,15.578,34.673
Balancelle,43.341,4.9244,2012-11-11T11:48:27.000000+0100,15.948,35.609
Balancelle,43.341,4.9244,2012-11-11T12:48:27.000000+0100,15.915,35.017
Balancelle,43.341,4.9244,2012-11-11T13:48:27.000000+0100,15.898,34.219
Balancelle,43.341,4.9244,2012-11-11T14:48:27.000000+0100,15.912,33.961
Balancelle,43.341,4.9244,2012-11-11T15:48:27.000000+0100,15.884,33.597
Balancelle,43.341,4.9244,2012-11-11T16:48:27.000000+0100,15.925,33.867
Balancelle,43.341,4.9244,2012-11-11T17:48:27.000000+0100,15.974,34.414
Balancelle,43.341,4.9244,2012-11-11T18:48:27.000000+0100,15.995,34.97
Balancelle,43.341,4.9244,2012-11-11T19:48:27.000000+0100,15.935,34.916
Balancelle,43.341,4.9244,2012-11-11T20:48:27.000000+0100,15.847,34.841
Balancelle,43.341,4.9244,2012-11-11T21:48:27.000000+0100,15.791,34.894
Balancelle,43.341,4.9244,2012-11-11T22:48:27.000000+0100,15.861,35.354
Balancelle,43.341,4.9244,2012-11-11T23:48:27.000000+0100,16.019,35.947
Balancelle,43.341,4.9244,2012-11-12T00:48:27.000000+0100,15.932,35.978
Balancelle,43.341,4.9244,2012-11-12T01:48:27.000000+0100,15.914,36.113
Balancelle,43.341,4.9244,2012-11-12T02:48:27.000000+0100,15.968,36.413
Balancelle,43.341,4.9244,2012-11-12T03:48:27.000000+0100,15.999,36.632
Balancelle,43.341,4.9244,2012-11-12T04:48:27.000000+0100,15.846,36.643
Balancelle,43.341,4.9244,2012-11-12T05:48:27.000000+0100,15.757,36.51
Balancelle,43.341,4.9244,2012-11-12T06:48:27.000000+0100,15.58,36.168
Balancelle,43.341,4.9244,2012-11-12T07:48:27.000000+0100,15.426,35.855
Balancelle,43.341,4.9244,2012-11-12T08:48:27.000000+0100,15.534,36.143
Balancelle,43.341,4.9244,2012-11-12T09:48:27.000000+0100,15.39,35.785
Balancelle,43.341,4.9244,2012-11-12T10:48:27.000000+0100,15.458,36.044
Balancelle,43.341,4.9244,2012-11-12T11:48:27.000000+0100,15.593,36.263
Balancelle,43.341,4.9244,2012-11-12T12:48:27.000000+0100,15.767,36.533
Balancelle,43.341,4.9244,2012-11-12T13:48:27.000000+0100,15.938,36.854
Balancelle,43.341,4.9244,2012-11-12T14:48:27.000000+0100,15.989,36.874
Balancelle,43.341,4.9244,2012-11-12T15:48:27.000000+0100,16.08,36.951
Balancelle,43.341,4.9244,2012-11-12T16:48:27.000000+0100,16.205,37.334
Balancelle,43.341,4.9244,2012-11-12T17:48:27.000000+0100,16.162,37.251
Balancelle,43.341,4.9244,2012-11-12T18:48:27.000000+0100,16.237,37.467
Balancelle,43.341,4.9244,2012-11-12T19:48:27.000000+0100,16.355,37.66
Balancelle,43.341,4.9244,2012-11-12T20:48:27.000000+0100,16.314,37.66
Balancelle,43.341,4.9244,2012-11-12T21:48:27.000000+0100,16.327,37.704
Balancelle,43.341,4.9244,2012-11-12T22:48:27.000000+0100,16.291,37.729
Balancelle,43.341,4.9244,2012-11-12T23:48:27.000000+0100,16.203,37.648
Balancelle,43.341,4.9244,2012-11-13T00:48:27.000000+0100,16.381,37.815
Balancelle,43.341,4.9244,2012-11-13T01:48:27.000000+0100,16.256,37.665
Balancelle,43.341,4.9244,2012-11-13T02:48:27.000000+0100,16.312,37.733
Balancelle,43.341,4.9244,2012-11-13T03:48:27.000000+0100,16.309,37.797
Balancelle,43.341,4.9244,2012-11-13T04:48:27.000000+0100,16.236,37.786
Balancelle,43.341,4.9244,2012-11-13T05:48:27.000000+0100,16.306,37.856
Balancelle,43.341,4.9244,2012-11-13T06:48:27.000000+0100,16.322,37.915
Balancelle,43.341,4.9244,2012-11-13T07:48:27.000000+0100,16.375,37.996
Balancelle,43.341,4.9244,2012-11-13T08:48:27.000000+0100,16.42,38.03
Balancelle,43.341,4.9244,2012-11-13T09:48:27.000000+0100,16.539,38.136
Balancelle,43.341,4.9244,2012-11-13T10:48:27.000000+0100,16.716,38.229
Balancelle,43.341,4.9244,2012-11-13T11:48:27.000000+0100,16.838,38.256
Balancelle,43.341,4.9244,2012-11-13T12:48:27.000000+0100,16.792,38.217
Balancelle,43.341,4.9244,2012-11-13T13:48:27.000000+0100,16.805,38.219
Balancelle,43.341,4.9244,2012-11-13T14:48:27.000000+0100,16.816,38.225
Balancelle,43.341,4.9244,2012-11-13T15:48:27.000000+0100,16.823,38.236
Balancelle,43.341,4.9244,2012-11-13T16:48:27.000000+0100,16.822,38.237
Balancelle,43.341,4.9244,2012-11-13T17:48:27.000000+0100,16.808,38.248
Balancelle,43.341,4.9244,2012-11-13T18:48:27.000000+0100,16.782,38.246
Balancelle,43.341,4.9244,2012-11-13T19:48:27.000000+0100,16.795,38.241
Balancelle,43.341,4.9244,2012-11-13T20:48:27.000000+0100,16.763,38.243
Balancelle,43.341,4.9244,2012-11-13T21:48:27.000000+0100,16.744,38.242
Balancelle,43.341,4.9244,2012-11-13T22:48:27.000000+0100,16.696,38.227
Balancelle,43.341,4.9244,2012-11-13T23:48:27.000000+0100,16.691,38.232
Balancelle,43.341,4.9244,2012-11-14T00:48:27.000000+0100,16.698,38.237
Balancelle,43.341,4.9244,2012-11-14T01:48:27.000000+0100,16.684,38.244
Balancelle,43.341,4.9244,2012-11-14T02:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-14T03:48:27.000000+0100,16.672,38.248
Balancelle,43.341,4.9244,2012-11-14T04:48:27.000000+0100,16.682,38.245
Balancelle,43.341,4.9244,2012-11-14T05:48:27.000000+0100,16.649,38.241
Balancelle,43.341,4.9244,2012-11-14T06:48:27.000000+0100,16.648,38.24
Balancelle,43.341,4.9244,2012-11-14T07:48:27.000000+0100,16.631,38.24
Balancelle,43.341,4.9244,2012-11-14T08:48:27.000000+0100,16.626,38.235
Balancelle,43.341,4.9244,2012-11-14T09:48:27.000000+0100,16.602,38.237
Balancelle,43.341,4.9244,2012-11-14T10:48:27.000000+0100,16.609,38.241
Balancelle,43.341,4.9244,2012-11-14T11:48:27.000000+0100,16.622,38.238
Balancelle,43.341,4.9244,2012-11-14T12:48:27.000000+0100,16.671,38.238
Balancelle,43.341,4.9244,2012-11-14T13:48:27.000000+0100,16.683,38.239
Balancelle,43.341,4.9244,2012-11-14T14:48:27.000000+0100,14.841,29.735
Balancelle,43.341,4.9244,2012-11-14T15:48:27.000000+0100,14.849,25.244
Balancelle,43.341,4.9244,2012-11-14T16:48:27.000000+0100,15.008,30.349
Balancelle,43.341,4.9244,2012-11-14T17:48:27.000000+0100,14.712,33.636
Balancelle,43.341,4.9244,2012-11-14T18:48:27.000000+0100,14.256,26.952
Balancelle,43.341,4.9244,2012-11-14T19:48:27.000000+0100,13.898,16.685
Balancelle,43.341,4.9244,2012-11-14T20:48:27.000000+0100,14.183,32.961
Balancelle,43.341,4.9244,2012-11-14T21:48:27.000000+0100,14.213,26.837
Balancelle,43.341,4.9244,2012-11-14T22:48:27.000000+0100,13.792,24.107
Balancelle,43.341,4.9244,2012-11-14T23:48:27.000000+0100,13.545,21.697
Balancelle,43.341,4.9244,2012-11-15T00:48:27.000000+0100,13.588,26.964
Balancelle,43.341,4.9244,2012-11-15T01:48:27.000000+0100,13.541,20.038
Balancelle,43.341,4.9244,2012-11-15T02:48:27.000000+0100,13.837,31.219
Balancelle,43.341,4.9244,2012-11-15T03:48:27.000000+0100,12.625,21.449
Balancelle,43.341,4.9244,2012-11-15T04:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-15T05:48:27.000000+0100,13.413,19.331
Balancelle,43.341,4.9244,2012-11-15T06:48:27.000000+0100,13.419,23.738
Balancelle,43.341,4.9244,2012-11-15T07:48:27.000000+0100,14.692,24.0
Balancelle,43.341,4.9244,2012-11-15T08:48:27.000000+0100,14.327,35.432
Balancelle,43.341,4.9244,2012-11-15T09:48:27.000000+0100,14.669,29.926
Balancelle,43.341,4.9244,2012-11-15T10:48:27.000000+0100,15.03,34.48
Balancelle,43.341,4.9244,2012-11-15T11:48:27.000000+0100,15.403,35.647
Balancelle,43.341,4.9244,2012-11-15T12:48:27.000000+0100,15.587,36.061
Balancelle,43.341,4.9244,2012-11-15T13:48:27.000000+0100,14.806,29.422
Balancelle,43.341,4.9244,2012-11-15T14:48:27.000000+0100,14.798,28.326
Balancelle,43.341,4.9244,2012-11-15T15:48:27.000000+0100,14.21,19.768
Balancelle,43.341,4.9244,2012-11-15T16:48:27.000000+0100,14.007,17.1
Balancelle,43.341,4.9244,2012-11-15T17:48:27.000000+0100,13.301,14.606
Balancelle,43.341,4.9244,2012-11-15T18:48:27.000000+0100,13.385,22.335
Balancelle,43.341,4.9244,2012-11-15T19:48:27.000000+0100,14.488,24.629
Balancelle,43.341,4.9244,2012-11-15T20:48:27.000000+0100,14.371,27.212
Balancelle,43.341,4.9244,2012-11-15T21:48:27.000000+0100,14.954,21.166
Balancelle,43.341,4.9244,2012-11-15T22:48:27.000000+0100,14.018,24.134
Balancelle,43.341,4.9244,2012-11-15T23:48:27.000000+0100,14.08,13.411
Balancelle,43.341,4.9244,2012-11-16T00:48:27.000000+0100,13.874,20.973
Balancelle,43.341,4.9244,2012-11-16T01:48:27.000000+0100,13.853,22.225
Balancelle,43.341,4.9244,2012-11-16T02:48:27.000000+0100,14.255,31.125
Balancelle,43.341,4.9244,2012-11-16T03:48:27.000000+0100,13.139,26.885
Balancelle,43.341,4.9244,2012-11-16T04:48:27.000000+0100,11.434,13.342
Balancelle,43.341,4.9244,2012-11-16T05:48:27.000000+0100,12.861,9.59
Balancelle,43.341,4.9244,2012-11-16T06:48:27.000000+0100,12.613,14.082
Balancelle,43.341,4.9244,2012-11-16T07:48:27.000000+0100,13.235,18.706
Balancelle,43.341,4.9244,2012-11-16T08:48:27.000000+0100,13.601,29.989
Balancelle,43.341,4.9244,2012-11-16T09:48:27.000000+0100,16.01,36.009
Balancelle,43.341,4.9244,2012-11-16T10:48:27.000000+0100,14.912,33.583
Balancelle,43.341,4.9244,2012-11-16T11:48:27.000000+0100,14.996,34.577
Balancelle,43.341,4.9244,2012-11-16T12:48:27.000000+0100,15.042,34.542
Balancelle,43.341,4.9244,2012-11-16T13:48:27.000000+0100,14.794,33.559
Balancelle,43.341,4.9244,2012-11-16T14:48:27.000000+0100,14.687,32.237
Balancelle,43.341,4.9244,2012-11-16T15:48:27.000000+0100,15.029,31.866
Balancelle,43.341,4.9244,2012-11-16T16:48:27.000000+0100,14.767,24.982
Balancelle,43.341,4.9244,2012-11-16T17:48:27.000000+0100,13.275,9.702
Balancelle,43.341,4.9244,2012-11-16T18:48:27.000000+0100,12.562,6.546
Balancelle,43.341,4.9244,2012-11-16T19:48:27.000000+0100,12.725,10.833
Balancelle,43.341,4.9244,2012-11-16T20:48:27.000000+0100,12.697,13.669
Balancelle,43.341,4.9244,2012-11-16T21:48:27.000000+0100,12.306,10.254
Balancelle,43.341,4.9244,2012-11-16T22:48:27.000000+0100,12.394,10.235
Balancelle,43.341,4.9244,2012-11-16T23:48:27.000000+0100,12.935,13.925
Balancelle,43.341,4.9244,2012-11-17T00:48:27.000000+0100,13.925,19.587
Balancelle,43.341,4.9244,2012-11-17T01:48:27.000000+0100,14.132,19.847
Balancelle,43.341,4.9244,2012-11-17T02:48:27.000000+0100,14.285,21.409
Balancelle,43.341,4.9244,2012-11-17T03:48:27.000000+0100,15.473,30.248
Balancelle,43.341,4.9244,2012-11-17T04:48:27.000000+0100,16.251,35.306
Balancelle,43.341,4.9244,2012-11-17T05:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-17T06:48:27.000000+0100,16.659,36.601
Balancelle,43.341,4.9244,2012-11-17T07:48:27.000000+0100,16.095,32.91
Balancelle,43.341,4.9244,2012-11-17T08:48:27.000000+0100,16.28,34.341
Balancelle,43.341,4.9244,2012-11-17T09:48:27.000000+0100,16.773,28.484
Balancelle,43.341,4.9244,2012-11-17T10:48:27.000000+0100,16.987,37.024
Balancelle,43.341,4.9244,2012-11-17T11:48:27.000000+0100,16.045,34.944
Balancelle,43.341,4.9244,2012-11-17T12:48:27.000000+0100,16.574,36.342
Balancelle,43.341,4.9244,2012-11-17T13:48:27.000000+0100,16.869,37.32
Balancelle,43.341,4.9244,2012-11-17T14:48:27.000000+0100,16.823,37.509
Balancelle,43.341,4.9244,2012-11-17T15:48:27.000000+0100,16.671,37.491
Balancelle,43.341,4.9244,2012-11-17T16:48:27.000000+0100,16.377,37.355
Balancelle,43.341,4.9244,2012-11-17T17:48:27.000000+0100,16.404,37.535
Balancelle,43.341,4.9244,2012-11-17T18:48:27.000000+0100,16.388,37.615
Balancelle,43.341,4.9244,2012-11-17T19:48:27.000000+0100,16.422,37.658
Balancelle,43.341,4.9244,2012-11-17T20:48:27.000000+0100,16.555,37.637
Balancelle,43.341,4.9244,2012-11-17T21:48:27.000000+0100,16.493,37.578
Balancelle,43.341,4.9244,2012-11-17T22:48:27.000000+0100,16.352,37.498
Balancelle,43.341,4.9244,2012-11-17T23:48:27.000000+0100,15.369,34.425
Balancelle,43.341,4.9244,2012-11-18T00:48:27.000000+0100,15.176,33.691
Balancelle,43.341,4.9244,2012-11-18T01:48:27.000000+0100,15.094,33.275
Balancelle,43.341,4.9244,2012-11-18T02:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-18T03:48:27.000000+0100,15.363,34.685
Balancelle,43.341,4.9244,2012-11-18T04:48:27.000000+0100,15.266,34.788
Balancelle,43.341,4.9244,2012-11-18T05:48:27.000000+0100,15.676,35.768
Balancelle,43.341,4.9244,2012-11-18T06:48:27.000000+0100,15.217,34.808
Balancelle,43.341,4.9244,2012-11-18T07:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-18T08:48:27.000000+0100,15.18,34.986
Balancelle,43.341,4.9244,2012-11-18T09:48:27.000000+0100,15.157,34.746
Balancelle,43.341,4.9244,2012-11-18T10:48:27.000000+0100,15.319,34.761
Balancelle,43.341,4.9244,2012-11-18T11:48:27.000000+0100,15.522,35.028
Balancelle,43.341,4.9244,2012-11-18T12:48:27.000000+0100,15.596,35.115
Balancelle,43.341,4.9244,2012-11-18T13:48:27.000000+0100,15.554,34.991
Balancelle,43.341,4.9244,2012-11-18T14:48:27.000000+0100,15.323,33.784
Balancelle,43.341,4.9244,2012-11-18T15:48:27.000000+0100,15.208,30.383
Balancelle,43.341,4.9244,2012-11-18T16:48:27.000000+0100,15.035,32.269
Balancelle,43.341,4.9244,2012-11-18T17:48:27.000000+0100,14.893,31.849
Balancelle,43.341,4.9244,2012-11-18T18:48:27.000000+0100,14.705,29.644
Balancelle,43.341,4.9244,2012-11-18T19:48:27.000000+0100,14.926,32.387
Balancelle,43.341,4.9244,2012-11-18T20:48:27.000000+0100,-999.9,-999.9
Balancelle,43.341,4.9244,2012-11-18T21:48:27.000000+0100,14.811,31.908
Balancelle,43.341,4.9244,2012-11-18T22:48:27.000000+0100,13.43,23.901
Balancelle,43.341,4.9244,2012-11-18T23:48:27.000000+0100,13.329,20.89
Balancelle,43.341,4.9244,2012-11-19T00:48:27.000000+0100,13.296,22.51
Balancelle,43.341,4.9244,2012-11-19T01:48:27.000000+0100,13.402,23.247
Balancelle,43.341,4.9244,2012-11-19T02:48:27.000000+0100,13.685,26.471
Balancelle,43.341,4.9244,2012-11-19T03:48:27.000000+0100,14.027,28.648
Balancelle,43.341,4.9244,2012-11-19T04:48:27.000000+0100,13.98,30.531
Balancelle,43.341,4.9244,2012-11-19T05:48:27.000000+0100,14.272,31.685
Balancelle,43.341,4.9244,2012-11-19T06:48:27.000000+0100,14.144,31.275
Balancelle,43.341,4.9244,2012-11-19T07:48:27.000000+0100,14.033,31.097
Balancelle,43.341,4.9244,2012-11-19T08:48:27.000000+0100,14.08,31.433
Balancelle,43.341,4.9244,2012-11-19T09:48:27.000000+0100,14.446,32.653
Balancelle,43.341,4.9244,2012-11-19T10:48:27.000000+0100,14.603,33.055
Balancelle,43.341,4.9244,2012-11-19T11:48:27.000000+0100,14.547,32.924
Balancelle,43.341,4.9244,2012-11-19T12:48:27.000000+0100,14.559,32.745
Balancelle,43.341,4.9244,2012-11-19T13:48:27.000000+0100,14.8,33.142
Balancelle,43.341,4.9244,2012-11-19T14:48:27.000000+0100,15.081,33.994
Balancelle,43.341,4.9244,2012-11-19T15:48:27.000000+0100,15.187,34.375
Balancelle,43.341,4.9244,2012-11-19T16:48:27.000000+0100,15.32,34.658
Balancelle,43.341,4.9244,2012-11-19T17:48:27.000000+0100,15.397,34.924
Balancelle,43.341,4.9244,2012-11-19T18:48:27.000000+0100,15.495,35.246
Balancelle,43.341,4.9244,2012-11-19T19:48:27.000000+0100,14.902,34.828
Balancelle,43.341,4.9244,2012-11-19T20:48:27.000000+0100,14.708,34.38
Balancelle,43.341,4.9244,2012-11-19T21:48:27.000000+0100,14.617,33.67
Balancelle,43.341,4.9244,2012-11-19T22:48:27.000000+0100,14.174,32.162
Balancelle,43.341,4.9244,2012-11-19T23:48:27.000000+0100,14.25,31.796
Balancelle,43.341,4.9244,2012-11-20T00:48:27.000000+0100,14.52,32.973
Balancelle,43.341,4.9244,2012-11-20T01:48:27.000000+0100,14.57,33.137
Balancelle,43.341,4.9244,2012-11-20T02:48:27.000000+0100,14.66,33.434
Balancelle,43.341,4.9244,2012-11-20T03:48:27.000000+0100,14.716,33.699
Balancelle,43.341,4.9244,2012-11-20T04:48:27.000000+0100,14.854,34.292
Balancelle,43.341,4.9244,2012-11-20T05:48:27.000000+0100,14.946,34.548
Balancelle,43.341,4.9244,2012-11-20T06:48:27.000000+0100,15.051,34.722
Balancelle,43.341,4.9244,2012-11-20T07:48:27.000000+0100,15.043,34.645
Balancelle,43.341,4.9244,2012-11-20T08:48:27.000000+0100,15.151,34.914
Balancelle,43.341,4.9244,2012-11-20T09:48:27.000000+0100,15.009,34.874
Balancelle,43.341,4.9244,2012-11-20T10:48:27.000000+0100,15.079,34.97
Balancelle,43.341,4.9244,2012-11-20T11:48:27.000000+0100,15.232,35.194
Balancelle,43.341,4.9244,2012-11-20T12:48:27.000000+0100,15.277,35.219
Balancelle,43.341,4.9244,2012-11-20T13:48:27.000000+0100,15.322,35.148
Balancelle,43.341,4.9244,2012-11-20T14:48:27.000000+0100,15.363,35.168
Balancelle,43.341,4.9244,2012-11-20T15:48:27.000000+0100,15.384,35.122
Balancelle,43.341,4.9244,2012-11-20T16:48:27.000000+0100,15.438,35.037
Balancelle,43.341,4.9244,2012-11-20T17:48:27.000000+0100,15.422,34.928
Balancelle,43.341,4.9244,2012-11-20T18:48:27.000000+0100,15.368,35.086
Balancelle,43.341,4.9244,2012-11-20T19:48:27.000000+0100,15.222,35.085
Balancelle,43.341,4.9244,2012-11-20T20:48:27.000000+0100,15.177,35.141
Balancelle,43.341,4.9244,2012-11-20T21:48:27.000000+0100,15.099,35.129
Balancelle,43.341,4.9244,2012-11-20T22:48:27.000000+0100,14.526,33.699
Balancelle,43.341,4.9244,2012-11-20T23:48:27.000000+0100,15.013,34.936
Balancelle,43.341,4.9244,2012-11-21T00:48:27.000000+0100,13.796,32.428
Balancelle,43.341,4.9244,2012-11-21T01:48:27.000000+0100,14.355,33.963
Balancelle,43.341,4.9244,2012-11-21T02:48:27.000000+0100,14.339,34.041
Balancelle,43.341,4.9244,2012-11-21T03:48:27.000000+0100,14.444,33.448
Balancelle,43.341,4.9244,2012-11-21T04:48:27.000000+0100,14.265,33.257
Balancelle,43.341,4.9244,2012-11-21T05:48:27.000000+0100,14.017,33.107
Balancelle,43.341,4.9244,2012-11-21T06:48:27.000000+0100,13.205,30.686
Balancelle,43.341,4.9244,2012-11-21T07:48:27.000000+0100,12.915,31.474
Balancelle,43.341,4.9244,2012-11-21T08:48:27.000000+0100,13.35,32.856
Balancelle,43.341,4.9244,2012-11-21T09:48:27.000000+0100,13.951,33.95
Balancelle,43.341,4.9244,2012-11-21T10:48:27.000000+0100,12.9,26.681
Balancelle,43.341,4.9244,2012-11-21T11:48:27.000000+0100,13.332,24.516
Balancelle,43.341,4.9244,2012-11-21T12:48:27.000000+0100,13.642,26.698
Balancelle,43.341,4.9244,2012-11-21T13:48:27.000000+0100,13.802,24.323
Balancelle,43.341,4.9244,2012-11-21T14:48:27.000000+0100,13.201,15.703
Balancelle,43.341,4.9244,2012-11-21T15:48:27.000000+0100,13.361,18.202
Balancelle,43.341,4.9244,2012-11-21T16:48:27.000000+0100,13.634,26.641
Balancelle,43.341,4.9244,2012-11-21T17:48:27.000000+0100,14.097,27.111
Balancelle,43.341,4.9244,2012-11-21T18:48:27.000000+0100,13.663,21.95
Balancelle,43.341,4.9244,2012-11-21T19:48:27.000000+0100,14.05,28.931
Balancelle,43.341,4.9244,2012-11-21T20:48:27.000000+0100,14.627,33.322
Balancelle,43.341,4.9244,2012-11-21T21:48:27.000000+0100,15.517,35.741
Balancelle,43.341,4.9244,2012-11-21T22:48:27.000000+0100,15.393,35.884
Balancelle,43.341,4.9244,2012-11-21T23:48:27.000000+0100,15.524,36.332
Balancelle,43.341,4.9244,2012-11-22T00:48:27.000000+0100,15.512,36.394
Balancelle,43.341,4.9244,2012-11-22T01:48:27.000000+0100,15.929,37.098
Balancelle,43.341,4.9244,2012-11-22T02:48:27.000000+0100,16.057,37.374
