Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-14T17:24:00, 22.6, 72.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T17:30:00, 22.6, 72.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-14T17:36:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T17:42:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T17:48:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-14T17:54:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-14T18:00:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-14T18:06:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-14T18:12:00, 22.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T18:18:00, 22.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T18:24:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T18:30:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T18:36:00, 22.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-14T18:42:00, 22.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T18:48:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T18:54:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T19:00:00, 22.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T19:06:00, 22.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T19:12:00, 22.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T19:18:00, 22.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T19:24:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-14T19:30:00, 22.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-14T19:36:00, 22.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-14T19:42:00, 22.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-14T19:48:00, 22.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T19:54:00, 22.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T20:00:00, 22.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-14T20:06:00, 22.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-14T20:12:00, 22.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-14T20:18:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T20:24:00, 22.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T20:30:00, 22.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T20:36:00, 21.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T20:42:00, 21.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T20:48:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T20:54:00, 21.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T21:00:00, 21.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T21:06:00, 21.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:12:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:18:00, 21.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:24:00, 21.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T21:30:00, 21.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:36:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:42:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T21:48:00, 21.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T21:54:00, 21.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T22:00:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T22:06:00, 21.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T22:12:00, 21.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:18:00, 21.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:24:00, 21.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:30:00, 21.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T22:36:00, 21.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:42:00, 21.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:48:00, 21.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T22:54:00, 21.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T23:00:00, 21.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T23:06:00, 21.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T23:12:00, 21.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T23:18:00, 21.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T23:24:00, 21.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T23:30:00, 21.3, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T23:36:00, 21.0, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T23:42:00, 20.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T23:48:00, 20.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T23:54:00, 20.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
