Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-24T17:24:00, 17.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T17:30:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T17:36:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T17:42:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T17:48:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T17:54:00, 17.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T18:00:00, 17.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-24T18:06:00, 17.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T18:12:00, 17.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-24T18:18:00, 17.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T18:24:00, 17.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T18:30:00, 17.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T18:36:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-24T18:42:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-24T18:48:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-24T18:54:00, 17.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T19:00:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T19:06:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-24T19:12:00, 17.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T19:18:00, 17.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T19:24:00, 17.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T19:30:00, 17.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-24T19:36:00, 17.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T19:42:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-24T19:48:00, 17.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T19:54:00, 16.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T20:00:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T20:06:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T20:12:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T20:18:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T20:24:00, 16.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T20:30:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-24T20:36:00, 17.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-24T20:42:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-24T20:48:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T20:54:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T21:00:00, 17.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-24T21:06:00, 16.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T21:12:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T21:18:00, 17.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-24T21:24:00, 17.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T21:30:00, 17.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-24T21:36:00, 17.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-09-24T21:42:00, 17.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-09-24T21:48:00, 17.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T21:54:00, 17.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T22:00:00, 17.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-24T22:06:00, 16.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-24T22:12:00, 16.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T22:18:00, 16.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T22:24:00, 16.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T22:30:00, 16.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T22:36:00, 16.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.9,6.011558,43.135978
2022-09-24T22:42:00, 16.5, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-09-24T22:48:00, 16.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-09-24T22:54:00, 16.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2022-09-24T23:00:00, 16.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-09-24T23:06:00, 16.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-09-24T23:12:00, 16.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2022-09-24T23:18:00, 16.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2022-09-24T23:24:00, 16.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-24T23:30:00, 16.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T23:36:00, 16.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-24T23:42:00, 16.1, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-24T23:48:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-24T23:54:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
