Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-29T17:36:00, 17.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T17:42:00, 16.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T17:48:00, 17.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T17:54:00, 17.0, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T18:00:00, 17.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T18:06:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T18:12:00, 17.2, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T18:18:00, 17.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T18:24:00, 17.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T18:30:00, 17.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T18:36:00, 17.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2022-09-29T18:42:00, 17.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2022-09-29T18:48:00, 17.2, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2022-09-29T18:54:00, 17.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2022-09-29T19:00:00, 17.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.8,6.011558,43.135978
2022-09-29T19:06:00, 17.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.8,6.011558,43.135978
2022-09-29T19:12:00, 17.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:18:00, 17.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.5, 1002.8,6.011558,43.135978
2022-09-29T19:24:00, 17.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:30:00, 17.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:36:00, 17.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:42:00, 17.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:48:00, 17.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T19:54:00, 17.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2022-09-29T20:00:00, 17.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:06:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:12:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:18:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:24:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:30:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:36:00, 17.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T20:42:00, 17.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T20:48:00, 17.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T20:54:00, 17.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T21:00:00, 16.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T21:06:00, 16.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T21:12:00, 16.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T21:18:00, 16.8, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T21:24:00, 16.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T21:30:00, 16.8, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T21:36:00, 16.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T21:42:00, 16.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T21:48:00, 16.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T21:54:00, 16.5, 60.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T22:00:00, 16.4, 61.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-29T22:06:00, 16.3, 62.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:12:00, 16.2, 62.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:18:00, 16.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:24:00, 16.0, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:30:00, 16.0, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:36:00, 16.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T22:42:00, 15.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-29T22:48:00, 15.8, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T22:54:00, 15.9, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T23:00:00, 16.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T23:06:00, 16.4, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T23:12:00, 16.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T23:18:00, 16.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T23:24:00, 17.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T23:30:00, 17.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T23:36:00, 17.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T23:42:00, 17.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T23:48:00, 17.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T23:54:00, 17.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
