Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-12T17:24:00, 24.0, 65.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-12T17:30:00, 23.8, 65.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-12T17:36:00, 23.4, 66.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T17:42:00, 23.1, 67.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T17:48:00, 22.9, 68.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T17:54:00, 22.8, 69.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T18:00:00, 22.5, 70.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-12T18:06:00, 22.3, 71.0, 0.0, 3600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T18:12:00, 22.2, 71.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T18:18:00, 22.2, 72.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-12T18:24:00, 22.1, 71.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-12T18:30:00, 22.0, 72.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-12T18:36:00, 21.8, 72.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-12T18:42:00, 21.6, 73.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-12T18:48:00, 21.6, 74.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-12T18:54:00, 21.6, 74.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-12T19:00:00, 21.6, 74.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-12T19:06:00, 21.5, 74.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-12T19:12:00, 21.5, 74.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-12T19:18:00, 21.4, 74.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-12T19:24:00, 21.4, 75.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-12T19:30:00, 21.4, 75.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-12T19:36:00, 21.4, 75.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-12T19:42:00, 21.3, 76.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-12T19:48:00, 21.3, 76.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-12T19:54:00, 21.2, 76.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-12T20:00:00, 21.2, 76.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:06:00, 21.1, 77.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-12T20:12:00, 21.1, 77.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-12T20:18:00, 21.1, 77.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:24:00, 21.1, 77.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:30:00, 20.9, 78.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:36:00, 20.8, 78.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:42:00, 20.7, 78.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:48:00, 20.6, 79.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T20:54:00, 20.6, 79.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:00:00, 20.6, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:06:00, 20.5, 79.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:12:00, 20.5, 80.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:18:00, 20.4, 80.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:24:00, 20.4, 80.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-12T21:30:00, 20.4, 80.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-12T21:36:00, 20.4, 80.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-12T21:42:00, 20.3, 80.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-12T21:48:00, 20.3, 80.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-12T21:54:00, 20.2, 80.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-12T22:00:00, 20.2, 80.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-12T22:06:00, 20.2, 80.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:12:00, 20.1, 81.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:18:00, 20.1, 81.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-12T22:24:00, 20.2, 81.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:30:00, 20.1, 81.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-12T22:36:00, 20.1, 80.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:42:00, 20.0, 80.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:48:00, 19.9, 81.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T22:54:00, 19.9, 81.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:00:00, 19.9, 81.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-12T23:06:00, 19.8, 81.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:12:00, 19.8, 81.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-12T23:18:00, 19.8, 81.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:24:00, 19.7, 81.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:30:00, 19.6, 80.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:36:00, 19.5, 80.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:42:00, 19.5, 80.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-12T23:48:00, 19.4, 80.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-12T23:54:00, 19.5, 80.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
