Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-20T17:18:00, 22.5, 49.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T17:24:00, 22.3, 50.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-20T17:30:00, 21.9, 50.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-20T17:36:00, 21.6, 51.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T17:42:00, 21.4, 51.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T17:48:00, 21.3, 52.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T17:54:00, 21.1, 52.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T18:00:00, 21.0, 53.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T18:06:00, 20.7, 53.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T18:12:00, 20.6, 53.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-20T18:18:00, 20.5, 53.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-20T18:24:00, 20.3, 53.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T18:30:00, 20.2, 53.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-20T18:36:00, 20.1, 53.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T18:42:00, 20.0, 53.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T18:48:00, 19.9, 53.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T18:54:00, 19.9, 54.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-20T19:00:00, 19.8, 54.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-20T19:06:00, 19.8, 54.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-20T19:12:00, 19.7, 54.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-20T19:18:00, 19.7, 54.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-20T19:24:00, 19.6, 54.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T19:30:00, 19.6, 54.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T19:36:00, 19.6, 54.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T19:42:00, 19.6, 53.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T19:48:00, 19.5, 53.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T19:54:00, 19.3, 54.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-20T20:00:00, 19.2, 55.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T20:06:00, 19.0, 56.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:12:00, 18.9, 57.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:18:00, 19.0, 57.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:24:00, 18.8, 57.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T20:30:00, 18.6, 59.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:36:00, 18.3, 59.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:42:00, 18.0, 60.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T20:48:00, 17.9, 60.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T20:54:00, 17.7, 60.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T21:00:00, 17.5, 61.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T21:06:00, 17.4, 61.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-20T21:12:00, 17.3, 61.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:18:00, 17.1, 61.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:24:00, 17.0, 61.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:30:00, 17.1, 61.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:36:00, 17.1, 62.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:42:00, 17.1, 63.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:48:00, 17.0, 64.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T21:54:00, 16.8, 64.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:00:00, 16.6, 63.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:06:00, 16.5, 64.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:12:00, 16.3, 64.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:18:00, 16.2, 65.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-09-20T22:24:00, 16.1, 66.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:30:00, 16.0, 67.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:36:00, 15.8, 69.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-20T22:42:00, 15.6, 69.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-09-20T22:48:00, 15.5, 69.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-09-20T22:54:00, 15.2, 70.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.8,6.011558,43.135978
2022-09-20T23:00:00, 15.2, 71.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:06:00, 15.1, 71.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:12:00, 14.9, 71.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:18:00, 14.8, 72.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:24:00, 14.7, 72.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:30:00, 14.6, 73.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:36:00, 14.4, 73.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.7,6.011558,43.135978
2022-09-20T23:42:00, 14.3, 74.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-09-20T23:48:00, 14.3, 73.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-09-20T23:54:00, 14.2, 73.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
