Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-08T17:24:00, 25.9, 46.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T17:30:00, 25.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T17:36:00, 25.4, 47.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T17:42:00, 25.2, 48.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T17:48:00, 25.1, 46.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-08T17:54:00, 25.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-08T18:00:00, 25.1, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-08T18:06:00, 25.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-08T18:12:00, 24.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-08T18:18:00, 24.8, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-08T18:24:00, 24.6, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-08T18:30:00, 24.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-08T18:36:00, 24.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-08T18:42:00, 24.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-08T18:48:00, 24.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-08T18:54:00, 23.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-08T19:00:00, 23.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-08T19:06:00, 23.8, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-08T19:12:00, 23.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-08T19:18:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-08T19:24:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-08T19:30:00, 23.7, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-08T19:36:00, 23.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T19:42:00, 23.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T19:48:00, 23.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-08T19:54:00, 23.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T20:00:00, 23.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T20:06:00, 23.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T20:12:00, 23.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T20:18:00, 23.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T20:24:00, 23.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T20:30:00, 23.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T20:36:00, 23.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T20:42:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T20:48:00, 22.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T20:54:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T21:00:00, 23.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-08T21:06:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T21:12:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T21:18:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-08T21:24:00, 22.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T21:30:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T21:36:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T21:42:00, 23.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T21:48:00, 22.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-08T21:54:00, 22.7, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-08T22:00:00, 22.7, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-08T22:06:00, 22.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-08T22:12:00, 22.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-08T22:18:00, 22.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T22:24:00, 22.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T22:30:00, 22.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-08T22:36:00, 22.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T22:42:00, 22.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T22:48:00, 22.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T22:54:00, 21.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T23:00:00, 21.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:06:00, 21.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:12:00, 21.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:18:00, 21.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:24:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:30:00, 20.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:36:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-08T23:42:00, 20.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-08T23:48:00, 20.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-08T23:54:00, 20.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
