Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-27T17:36:00, 18.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T17:42:00, 18.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2022-09-27T17:48:00, 18.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T17:54:00, 18.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T18:00:00, 18.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-27T18:06:00, 18.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-27T18:12:00, 18.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-27T18:18:00, 18.1, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-27T18:24:00, 18.0, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-27T18:30:00, 18.0, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-27T18:36:00, 18.0, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-27T18:42:00, 18.0, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-27T18:48:00, 17.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-27T18:54:00, 17.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-27T19:00:00, 17.8, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-27T19:06:00, 17.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-27T19:12:00, 17.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2022-09-27T19:18:00, 17.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-27T19:24:00, 17.9, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2022-09-27T19:30:00, 17.8, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2022-09-27T19:36:00, 17.8, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2022-09-27T19:42:00, 17.7, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-27T19:48:00, 17.6, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-27T19:54:00, 17.7, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-27T20:00:00, 17.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-27T20:06:00, 17.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-27T20:12:00, 17.6, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-27T20:18:00, 17.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-27T20:24:00, 17.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-27T20:30:00, 17.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-09-27T20:36:00, 17.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T20:42:00, 17.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-27T20:48:00, 17.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-27T20:54:00, 17.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:00:00, 17.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:06:00, 17.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:12:00, 17.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:18:00, 17.1, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:24:00, 17.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:30:00, 16.9, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.9,6.011558,43.135978
2022-09-27T21:36:00, 16.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:42:00, 16.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:48:00, 16.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T21:54:00, 16.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.8,6.011558,43.135978
2022-09-27T22:00:00, 16.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T22:06:00, 16.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T22:12:00, 16.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T22:18:00, 16.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1009.0,6.011558,43.135978
2022-09-27T22:24:00, 16.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-09-27T22:30:00, 16.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T22:36:00, 16.5, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T22:42:00, 16.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-09-27T22:48:00, 16.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
2022-09-27T22:54:00, 16.4, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:00:00, 16.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:06:00, 16.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:12:00, 16.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:18:00, 16.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:24:00, 16.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T23:30:00, 16.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T23:36:00, 16.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-27T23:42:00, 16.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T23:48:00, 16.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-27T23:54:00, 16.0, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.2,6.011558,43.135978
