Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-23T17:18:00, 20.2, 55.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2022-09-23T17:24:00, 20.1, 56.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-09-23T17:30:00, 19.9, 57.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-09-23T17:36:00, 19.7, 58.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2022-09-23T17:42:00, 19.7, 58.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-09-23T17:48:00, 19.7, 58.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2022-09-23T17:54:00, 19.6, 58.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2022-09-23T18:00:00, 19.5, 58.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-09-23T18:06:00, 19.5, 59.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-09-23T18:12:00, 19.6, 58.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-09-23T18:18:00, 19.5, 58.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-09-23T18:24:00, 19.4, 58.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-09-23T18:30:00, 19.3, 59.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T18:36:00, 19.3, 59.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T18:42:00, 19.2, 60.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T18:48:00, 19.1, 60.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T18:54:00, 19.0, 60.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-09-23T19:00:00, 18.9, 61.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-09-23T19:06:00, 18.9, 61.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-09-23T19:12:00, 18.9, 61.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-09-23T19:18:00, 18.8, 61.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-09-23T19:24:00, 18.7, 61.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T19:30:00, 18.6, 61.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T19:36:00, 18.6, 62.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T19:42:00, 18.5, 62.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T19:48:00, 18.5, 62.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T19:54:00, 18.4, 62.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:00:00, 18.4, 62.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T20:06:00, 18.4, 62.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T20:12:00, 18.4, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T20:18:00, 18.4, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2022-09-23T20:24:00, 18.4, 63.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:30:00, 18.5, 63.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:36:00, 18.5, 63.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:42:00, 18.5, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:48:00, 18.4, 63.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T20:54:00, 18.2, 64.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T21:00:00, 18.0, 65.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T21:06:00, 17.9, 66.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T21:12:00, 17.8, 66.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.0,6.011558,43.135978
2022-09-23T21:18:00, 17.6, 67.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2022-09-23T21:24:00, 17.5, 68.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-09-23T21:30:00, 17.4, 68.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T21:36:00, 17.2, 69.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2022-09-23T21:42:00, 17.1, 69.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T21:48:00, 16.9, 70.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-09-23T21:54:00, 16.8, 70.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T22:00:00, 16.7, 70.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2022-09-23T22:06:00, 16.6, 71.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2022-09-23T22:12:00, 16.6, 71.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-09-23T22:18:00, 16.6, 71.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2022-09-23T22:24:00, 16.7, 71.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-09-23T22:30:00, 16.8, 71.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2022-09-23T22:36:00, 16.8, 70.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2022-09-23T22:42:00, 16.9, 70.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2022-09-23T22:48:00, 17.0, 70.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-09-23T22:54:00, 17.1, 69.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-09-23T23:00:00, 17.2, 69.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-09-23T23:06:00, 17.2, 68.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.1,6.011558,43.135978
2022-09-23T23:12:00, 17.3, 68.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1018.0,6.011558,43.135978
2022-09-23T23:18:00, 17.3, 68.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-09-23T23:24:00, 17.2, 68.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.9,6.011558,43.135978
2022-09-23T23:30:00, 17.2, 68.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.7,6.011558,43.135978
2022-09-23T23:36:00, 17.3, 68.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-09-23T23:42:00, 17.5, 67.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.6,6.011558,43.135978
2022-09-23T23:48:00, 17.7, 66.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.5,6.011558,43.135978
2022-09-23T23:54:00, 17.8, 65.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
