Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-25T17:24:00, 20.4, 52.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-09-25T17:30:00, 20.2, 56.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-09-25T17:36:00, 19.9, 58.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-09-25T17:42:00, 19.8, 59.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-09-25T17:48:00, 19.7, 60.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-09-25T17:54:00, 19.5, 60.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-09-25T18:00:00, 19.4, 60.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-09-25T18:06:00, 19.2, 60.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:12:00, 19.0, 58.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:18:00, 18.9, 61.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:24:00, 18.8, 59.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:30:00, 18.8, 58.0, 0.0, 16600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:36:00, 18.9, 57.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-25T18:42:00, 18.9, 57.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-09-25T18:48:00, 18.7, 57.0, 0.0, 22300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-09-25T18:54:00, 18.6, 57.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:00:00, 18.6, 57.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T19:06:00, 18.5, 57.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T19:12:00, 18.3, 57.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T19:18:00, 18.3, 56.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:24:00, 18.4, 55.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:30:00, 18.5, 54.0, 0.0, 16300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:36:00, 18.4, 54.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:42:00, 18.4, 54.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:48:00, 18.4, 52.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T19:54:00, 18.5, 51.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T20:00:00, 18.5, 49.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T20:06:00, 18.6, 49.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T20:12:00, 18.4, 49.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T20:18:00, 18.3, 49.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T20:24:00, 18.2, 50.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T20:30:00, 18.2, 49.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-25T20:36:00, 18.2, 49.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-25T20:42:00, 18.0, 49.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T20:48:00, 18.0, 49.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T20:54:00, 17.8, 55.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:00:00, 17.6, 57.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:06:00, 17.3, 57.0, 0.0, 21100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:12:00, 17.3, 57.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:18:00, 17.2, 56.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:24:00, 17.2, 56.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:30:00, 17.0, 55.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:36:00, 16.9, 56.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:42:00, 17.0, 56.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T21:48:00, 16.9, 55.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T21:54:00, 17.0, 54.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-25T22:00:00, 16.8, 54.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-25T22:06:00, 16.8, 57.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-25T22:12:00, 16.7, 59.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T22:18:00, 16.4, 60.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-25T22:24:00, 16.3, 61.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-09-25T22:30:00, 16.4, 58.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-09-25T22:36:00, 16.6, 55.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-09-25T22:42:00, 17.0, 51.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-09-25T22:48:00, 16.9, 56.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2022-09-25T22:54:00, 16.8, 57.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-09-25T23:00:00, 16.6, 56.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2022-09-25T23:06:00, 16.4, 57.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-09-25T23:12:00, 16.5, 54.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-09-25T23:18:00, 16.7, 52.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-09-25T23:24:00, 16.5, 54.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-09-25T23:30:00, 16.3, 55.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-09-25T23:36:00, 16.1, 56.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-09-25T23:42:00, 15.9, 56.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-09-25T23:48:00, 15.7, 57.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-09-25T23:54:00, 15.7, 57.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
