Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-02T17:24:00, 22.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-02T17:30:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-02T17:36:00, 21.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-02T17:42:00, 21.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-02T17:48:00, 21.6, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-02T17:54:00, 21.6, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-02T18:00:00, 21.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-02T18:06:00, 21.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-02T18:12:00, 21.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-02T18:18:00, 21.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-02T18:24:00, 21.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-02T18:30:00, 21.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-02T18:36:00, 21.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-02T18:42:00, 21.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-02T18:48:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-02T18:54:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-02T19:00:00, 21.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-02T19:06:00, 21.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-02T19:12:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-02T19:18:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-02T19:24:00, 22.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-02T19:30:00, 22.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-02T19:36:00, 22.4, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-02T19:42:00, 22.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-02T19:48:00, 22.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-02T19:54:00, 22.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-02T20:00:00, 22.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-02T20:06:00, 22.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-02T20:12:00, 22.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-02T20:18:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-02T20:24:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-02T20:30:00, 22.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T20:36:00, 22.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T20:42:00, 22.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T20:48:00, 22.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T20:54:00, 22.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-02T21:00:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T21:06:00, 22.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-02T21:12:00, 22.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-02T21:18:00, 22.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T21:24:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T21:30:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T21:36:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-02T21:42:00, 22.6, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T21:48:00, 22.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T21:54:00, 22.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T22:00:00, 22.7, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T22:06:00, 22.6, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T22:12:00, 22.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T22:18:00, 22.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T22:24:00, 22.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T22:30:00, 22.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T22:36:00, 22.5, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-02T22:42:00, 22.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-02T22:48:00, 22.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-02T22:54:00, 22.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-02T23:00:00, 22.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-02T23:06:00, 22.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-02T23:12:00, 21.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-02T23:18:00, 21.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-02T23:24:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T23:30:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T23:36:00, 21.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T23:42:00, 21.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T23:48:00, 21.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T23:54:00, 21.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
