Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-30T17:36:00, 16.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-09-30T17:42:00, 16.8, 47.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-09-30T17:48:00, 16.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.1,6.011558,43.135978
2022-09-30T17:54:00, 16.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.2,6.011558,43.135978
2022-09-30T18:00:00, 16.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2022-09-30T18:06:00, 16.3, 49.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2022-09-30T18:12:00, 16.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2022-09-30T18:18:00, 16.1, 49.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2022-09-30T18:24:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.8,6.011558,43.135978
2022-09-30T18:30:00, 15.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2022-09-30T18:36:00, 15.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-30T18:42:00, 15.6, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-30T18:48:00, 15.5, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-30T18:54:00, 15.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-30T19:00:00, 15.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-30T19:06:00, 15.2, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-30T19:12:00, 15.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-30T19:18:00, 15.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-30T19:24:00, 14.9, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2022-09-30T19:30:00, 14.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2022-09-30T19:36:00, 14.5, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2022-09-30T19:42:00, 14.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2022-09-30T19:48:00, 14.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2022-09-30T19:54:00, 14.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2022-09-30T20:00:00, 14.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2022-09-30T20:06:00, 14.1, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2022-09-30T20:12:00, 14.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2022-09-30T20:18:00, 13.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-09-30T20:24:00, 13.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2022-09-30T20:30:00, 13.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2022-09-30T20:36:00, 13.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2022-09-30T20:42:00, 13.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-30T20:48:00, 13.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-30T20:54:00, 13.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-30T21:00:00, 13.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-30T21:06:00, 13.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-30T21:12:00, 13.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2022-09-30T21:18:00, 13.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2022-09-30T21:24:00, 13.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2022-09-30T21:30:00, 13.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-30T21:36:00, 13.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2022-09-30T21:42:00, 13.3, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-30T21:48:00, 13.4, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2022-09-30T21:54:00, 13.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2022-09-30T22:00:00, 13.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-09-30T22:06:00, 13.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-09-30T22:12:00, 13.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-30T22:18:00, 13.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-09-30T22:24:00, 12.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-09-30T22:30:00, 12.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-09-30T22:36:00, 12.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-30T22:42:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-30T22:48:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-30T22:54:00, 12.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-30T23:00:00, 12.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-09-30T23:06:00, 12.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-09-30T23:12:00, 12.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-09-30T23:18:00, 12.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-30T23:24:00, 12.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-09-30T23:30:00, 12.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-09-30T23:36:00, 12.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-30T23:42:00, 12.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-30T23:48:00, 12.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-30T23:54:00, 12.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
