Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-26T17:24:00, 20.1, 37.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-26T17:30:00, 19.9, 38.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-26T17:36:00, 19.9, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-26T17:42:00, 19.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-26T17:48:00, 19.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-26T17:54:00, 19.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-26T18:00:00, 19.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2022-09-26T18:06:00, 19.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-26T18:12:00, 19.3, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2022-09-26T18:18:00, 19.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2022-09-26T18:24:00, 19.1, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2022-09-26T18:30:00, 19.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.2,6.011558,43.135978
2022-09-26T18:36:00, 18.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2022-09-26T18:42:00, 18.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2022-09-26T18:48:00, 18.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.3,6.011558,43.135978
2022-09-26T18:54:00, 18.8, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2022-09-26T19:00:00, 18.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2022-09-26T19:06:00, 18.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T19:12:00, 18.7, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T19:18:00, 18.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T19:24:00, 18.6, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T19:30:00, 18.7, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T19:36:00, 18.5, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T19:42:00, 18.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T19:48:00, 18.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T19:54:00, 18.2, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T20:00:00, 18.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:06:00, 18.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T20:12:00, 18.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:18:00, 18.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T20:24:00, 18.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:30:00, 18.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:36:00, 18.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:42:00, 18.1, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:48:00, 18.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T20:54:00, 18.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T21:00:00, 18.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T21:06:00, 18.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T21:12:00, 18.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-26T21:18:00, 18.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-26T21:24:00, 18.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-26T21:30:00, 17.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-26T21:36:00, 17.9, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-26T21:42:00, 17.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-26T21:48:00, 17.8, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-26T21:54:00, 17.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-26T22:00:00, 17.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-26T22:06:00, 17.5, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.9,6.011558,43.135978
2022-09-26T22:12:00, 17.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1009.0,6.011558,43.135978
2022-09-26T22:18:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.8,6.011558,43.135978
2022-09-26T22:24:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.7,6.011558,43.135978
2022-09-26T22:30:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T22:36:00, 17.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.6,6.011558,43.135978
2022-09-26T22:42:00, 17.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.4,6.011558,43.135978
2022-09-26T22:48:00, 17.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T22:54:00, 17.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:00:00, 17.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:06:00, 17.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:12:00, 17.1, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.7,6.011558,43.135978
2022-09-26T23:18:00, 17.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.6,6.011558,43.135978
2022-09-26T23:24:00, 17.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.5,6.011558,43.135978
2022-09-26T23:30:00, 17.1, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:36:00, 17.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:42:00, 16.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.5,6.011558,43.135978
2022-09-26T23:48:00, 16.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
2022-09-26T23:54:00, 16.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.4,6.011558,43.135978
