Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-21T17:30:00, 21.5, 43.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-21T17:36:00, 21.3, 44.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-21T17:42:00, 21.2, 44.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-09-21T17:48:00, 21.0, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-09-21T17:54:00, 20.8, 46.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-09-21T18:00:00, 20.7, 47.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-09-21T18:06:00, 20.6, 48.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-09-21T18:12:00, 20.5, 49.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-09-21T18:18:00, 20.3, 50.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2022-09-21T18:24:00, 20.1, 51.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2022-09-21T18:30:00, 20.0, 51.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.6,6.011558,43.135978
2022-09-21T18:36:00, 19.8, 52.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.7,6.011558,43.135978
2022-09-21T18:42:00, 19.7, 52.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-21T18:48:00, 19.7, 53.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-21T18:54:00, 19.7, 54.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-21T19:00:00, 19.7, 54.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-09-21T19:06:00, 19.6, 54.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-09-21T19:12:00, 19.7, 54.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-09-21T19:18:00, 19.6, 55.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-21T19:24:00, 19.6, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-09-21T19:30:00, 19.6, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-09-21T19:36:00, 19.6, 56.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-21T19:42:00, 19.6, 56.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-21T19:48:00, 19.6, 55.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-21T19:54:00, 19.6, 55.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-21T20:00:00, 19.6, 55.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-21T20:06:00, 19.6, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-21T20:12:00, 19.6, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-21T20:18:00, 19.6, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-21T20:24:00, 19.6, 54.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-21T20:30:00, 19.6, 54.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-21T20:36:00, 19.6, 54.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T20:42:00, 19.4, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T20:48:00, 19.5, 55.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T20:54:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T21:00:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T21:06:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T21:12:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:18:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:24:00, 19.3, 56.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:30:00, 19.3, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:36:00, 19.3, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:42:00, 19.3, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:48:00, 19.3, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T21:54:00, 19.3, 56.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T22:00:00, 19.3, 56.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T22:06:00, 19.3, 55.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T22:12:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T22:18:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:24:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:30:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:36:00, 19.4, 55.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:42:00, 19.3, 56.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:48:00, 19.2, 56.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T22:54:00, 19.1, 57.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:00:00, 19.2, 57.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:06:00, 19.2, 57.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T23:12:00, 19.2, 57.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T23:18:00, 19.2, 57.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2022-09-21T23:24:00, 19.1, 57.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:30:00, 19.0, 57.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:36:00, 19.1, 57.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:42:00, 19.2, 57.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2022-09-21T23:48:00, 19.2, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-21T23:54:00, 19.2, 56.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
