Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-06T17:24:00, 26.2, 69.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-06T17:30:00, 26.0, 70.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-09-06T17:36:00, 25.9, 71.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.2,6.011558,43.135978
2022-09-06T17:42:00, 25.8, 72.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T17:48:00, 25.8, 72.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T17:54:00, 25.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T18:00:00, 25.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-09-06T18:06:00, 25.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.3,6.011558,43.135978
2022-09-06T18:12:00, 25.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T18:18:00, 25.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.4,6.011558,43.135978
2022-09-06T18:24:00, 25.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-06T18:30:00, 25.2, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-06T18:36:00, 25.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T18:42:00, 25.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T18:48:00, 25.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T18:54:00, 24.9, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T19:00:00, 24.8, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T19:06:00, 24.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T19:12:00, 24.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T19:18:00, 24.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T19:24:00, 24.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T19:30:00, 24.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T19:36:00, 24.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T19:42:00, 24.1, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-06T19:48:00, 24.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-06T19:54:00, 24.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:00:00, 24.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:06:00, 24.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:12:00, 24.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:18:00, 24.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:24:00, 23.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:30:00, 23.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:36:00, 23.9, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:42:00, 24.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-06T20:48:00, 24.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T20:54:00, 24.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:00:00, 24.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:06:00, 24.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:12:00, 24.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-09-06T21:18:00, 24.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-09-06T21:24:00, 23.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:30:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:36:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.8,6.011558,43.135978
2022-09-06T21:42:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:48:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T21:54:00, 23.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-06T22:00:00, 23.7, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-06T22:06:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-06T22:12:00, 23.8, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-06T22:18:00, 23.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-06T22:24:00, 23.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-06T22:30:00, 23.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-06T22:36:00, 23.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-06T22:42:00, 23.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-06T22:48:00, 23.3, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-06T22:54:00, 23.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-06T23:00:00, 23.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-06T23:06:00, 23.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-06T23:12:00, 23.1, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-06T23:18:00, 23.2, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T23:24:00, 23.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-06T23:30:00, 23.5, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-06T23:36:00, 23.4, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-06T23:42:00, 23.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-06T23:48:00, 23.0, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-06T23:54:00, 22.7, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
