Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-05T17:24:00, 26.8, 60.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-09-05T17:30:00, 26.5, 62.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.2,6.011558,43.135978
2022-09-05T17:36:00, 26.3, 61.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-05T17:42:00, 26.0, 58.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T17:48:00, 25.8, 59.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T17:54:00, 25.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:00:00, 25.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-05T18:06:00, 25.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-05T18:12:00, 25.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:18:00, 25.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:24:00, 25.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:30:00, 24.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:36:00, 24.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T18:42:00, 24.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-05T18:48:00, 24.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T18:54:00, 24.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T19:00:00, 24.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:06:00, 24.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T19:12:00, 24.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:18:00, 24.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:24:00, 24.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T19:30:00, 24.5, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:36:00, 24.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:42:00, 24.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T19:48:00, 24.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T19:54:00, 24.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T20:00:00, 24.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T20:06:00, 24.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T20:12:00, 24.3, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T20:18:00, 24.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T20:24:00, 24.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-05T20:30:00, 23.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T20:36:00, 23.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T20:42:00, 23.7, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T20:48:00, 23.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T20:54:00, 23.8, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:00:00, 23.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:06:00, 23.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T21:12:00, 23.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T21:18:00, 24.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T21:24:00, 24.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-05T21:30:00, 24.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:36:00, 23.9, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:42:00, 23.8, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:48:00, 23.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T21:54:00, 23.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T22:00:00, 23.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-05T22:06:00, 23.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-05T22:12:00, 23.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-05T22:18:00, 23.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-05T22:24:00, 23.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T22:30:00, 23.3, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T22:36:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T22:42:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-05T22:48:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-05T22:54:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-05T23:00:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-05T23:06:00, 23.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-05T23:12:00, 23.5, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-05T23:18:00, 23.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-05T23:24:00, 23.2, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-05T23:30:00, 22.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-09-05T23:36:00, 22.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.3,6.011558,43.135978
2022-09-05T23:42:00, 22.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-09-05T23:48:00, 21.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
2022-09-05T23:54:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.2,6.011558,43.135978
