Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-17T17:24:00, 23.1, 23.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-17T17:30:00, 22.7, 24.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-17T17:36:00, 22.2, 25.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-17T17:42:00, 21.7, 26.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-17T17:48:00, 21.3, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-09-17T17:54:00, 21.0, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.9,6.011558,43.135978
2022-09-17T18:00:00, 20.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1011.0,6.011558,43.135978
2022-09-17T18:06:00, 20.6, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-09-17T18:12:00, 20.3, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.1,6.011558,43.135978
2022-09-17T18:18:00, 20.3, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.2,6.011558,43.135978
2022-09-17T18:24:00, 20.3, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.3,6.011558,43.135978
2022-09-17T18:30:00, 20.3, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-09-17T18:36:00, 20.1, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.5,6.011558,43.135978
2022-09-17T18:42:00, 19.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-09-17T18:48:00, 19.8, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.6,6.011558,43.135978
2022-09-17T18:54:00, 19.5, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-09-17T19:00:00, 19.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.7,6.011558,43.135978
2022-09-17T19:06:00, 19.6, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.8,6.011558,43.135978
2022-09-17T19:12:00, 19.3, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-09-17T19:18:00, 18.8, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.9,6.011558,43.135978
2022-09-17T19:24:00, 18.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.0,6.011558,43.135978
2022-09-17T19:30:00, 18.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2022-09-17T19:36:00, 17.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-17T19:42:00, 17.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-17T19:48:00, 18.1, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-17T19:54:00, 17.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-17T20:00:00, 17.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-17T20:06:00, 17.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-17T20:12:00, 17.5, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-17T20:18:00, 17.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-17T20:24:00, 17.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-17T20:30:00, 17.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-17T20:36:00, 17.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-17T20:42:00, 17.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-17T20:48:00, 17.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-17T20:54:00, 18.6, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-17T21:00:00, 18.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-17T21:06:00, 18.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:12:00, 18.4, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:18:00, 18.1, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:24:00, 17.9, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:30:00, 17.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:36:00, 17.5, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-17T21:42:00, 17.2, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-17T21:48:00, 17.0, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-17T21:54:00, 17.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-17T22:00:00, 17.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:06:00, 17.5, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:12:00, 17.4, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:18:00, 17.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:24:00, 17.0, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:30:00, 17.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-17T22:36:00, 17.3, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-17T22:42:00, 18.2, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-17T22:48:00, 18.3, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-17T22:54:00, 18.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-17T23:00:00, 18.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-17T23:06:00, 18.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-17T23:12:00, 18.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-17T23:18:00, 18.4, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-17T23:24:00, 18.5, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-17T23:30:00, 18.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2022-09-17T23:36:00, 18.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-17T23:42:00, 18.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2022-09-17T23:48:00, 18.2, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2022-09-17T23:54:00, 18.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
