Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-04T17:24:00, 26.5, 63.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.4,6.011558,43.135978
2022-09-04T17:30:00, 26.2, 65.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.3,6.011558,43.135978
2022-09-04T17:36:00, 25.9, 66.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-04T17:42:00, 25.6, 67.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-04T17:48:00, 25.3, 69.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-09-04T17:54:00, 25.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-09-04T18:00:00, 25.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-04T18:06:00, 24.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-09-04T18:12:00, 24.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-09-04T18:18:00, 24.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-04T18:24:00, 24.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-09-04T18:30:00, 24.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-09-04T18:36:00, 24.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-04T18:42:00, 24.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-04T18:48:00, 24.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-04T18:54:00, 24.1, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:00:00, 24.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:06:00, 24.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-04T19:12:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:18:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:24:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:30:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:36:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-04T19:42:00, 24.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-04T19:48:00, 24.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-04T19:54:00, 24.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:00:00, 23.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:06:00, 23.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:12:00, 23.9, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:18:00, 23.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:24:00, 23.8, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:30:00, 23.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-04T20:36:00, 23.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-04T20:42:00, 23.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2022-09-04T20:48:00, 23.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-09-04T20:54:00, 23.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.8,6.011558,43.135978
2022-09-04T21:00:00, 23.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-09-04T21:06:00, 23.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-09-04T21:12:00, 23.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-09-04T21:18:00, 23.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-09-04T21:24:00, 23.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1020.9,6.011558,43.135978
2022-09-04T21:30:00, 23.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.0,6.011558,43.135978
2022-09-04T21:36:00, 23.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-09-04T21:42:00, 23.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-04T21:48:00, 23.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-09-04T21:54:00, 23.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-09-04T22:00:00, 23.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.1,6.011558,43.135978
2022-09-04T22:06:00, 23.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.2,6.011558,43.135978
2022-09-04T22:12:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-04T22:18:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-04T22:24:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-04T22:30:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-04T22:36:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-04T22:42:00, 23.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-04T22:48:00, 23.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-04T22:54:00, 23.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.4,6.011558,43.135978
2022-09-04T23:00:00, 23.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-04T23:06:00, 23.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-04T23:12:00, 23.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-09-04T23:18:00, 23.4, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-09-04T23:24:00, 23.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-09-04T23:30:00, 23.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1021.7,6.011558,43.135978
2022-09-04T23:36:00, 23.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-09-04T23:42:00, 23.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
2022-09-04T23:48:00, 23.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.6,6.011558,43.135978
2022-09-04T23:54:00, 23.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.5,6.011558,43.135978
