Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-19T17:24:00, 21.7, 60.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-19T17:30:00, 21.5, 62.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-19T17:36:00, 21.4, 62.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-19T17:42:00, 21.2, 63.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-19T17:48:00, 21.0, 64.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-19T17:54:00, 20.8, 65.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-19T18:00:00, 20.7, 65.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-19T18:06:00, 20.5, 66.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-09-19T18:12:00, 20.4, 66.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-19T18:18:00, 20.3, 67.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-19T18:24:00, 20.2, 68.0, 0.0, 2700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-19T18:30:00, 20.2, 68.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-19T18:36:00, 20.2, 68.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-19T18:42:00, 20.0, 68.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-19T18:48:00, 19.9, 69.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-19T18:54:00, 19.9, 69.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-19T19:00:00, 19.8, 69.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-19T19:06:00, 19.7, 70.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-19T19:12:00, 19.7, 70.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-19T19:18:00, 19.7, 70.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-19T19:24:00, 19.6, 71.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-19T19:30:00, 19.5, 71.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-19T19:36:00, 19.4, 71.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-19T19:42:00, 19.4, 71.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-19T19:48:00, 19.2, 72.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-19T19:54:00, 19.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-19T20:00:00, 19.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-19T20:06:00, 18.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-19T20:12:00, 18.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-19T20:18:00, 18.6, 75.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-19T20:24:00, 18.5, 76.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-19T20:30:00, 18.3, 76.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-19T20:36:00, 18.1, 77.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-09-19T20:42:00, 18.1, 78.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2022-09-19T20:48:00, 18.1, 79.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-19T20:54:00, 18.0, 78.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-19T21:00:00, 17.8, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-19T21:06:00, 17.6, 79.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-19T21:12:00, 17.4, 79.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-19T21:18:00, 17.4, 80.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-19T21:24:00, 17.3, 80.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-19T21:30:00, 17.3, 81.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-19T21:36:00, 17.1, 81.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-19T21:42:00, 17.0, 81.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-19T21:48:00, 16.9, 81.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-19T21:54:00, 16.8, 81.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-19T22:00:00, 16.6, 81.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-19T22:06:00, 16.5, 81.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-19T22:12:00, 16.6, 81.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-19T22:18:00, 16.5, 80.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-19T22:24:00, 16.4, 80.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-19T22:30:00, 16.3, 80.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-19T22:36:00, 16.2, 79.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T22:42:00, 16.3, 79.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T22:48:00, 16.3, 79.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-19T22:54:00, 16.2, 78.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-19T23:00:00, 15.9, 77.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-19T23:06:00, 15.7, 76.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T23:12:00, 15.7, 75.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-19T23:18:00, 16.1, 75.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T23:24:00, 16.0, 74.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T23:30:00, 16.4, 72.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-19T23:36:00, 16.2, 71.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-19T23:42:00, 16.0, 70.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T23:48:00, 15.9, 70.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-19T23:54:00, 16.0, 69.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
