Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-18T17:24:00, 21.1, 53.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T17:30:00, 21.0, 53.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T17:36:00, 20.8, 54.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T17:42:00, 20.7, 55.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T17:48:00, 20.5, 55.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T17:54:00, 20.4, 56.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T18:00:00, 20.3, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T18:06:00, 20.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:12:00, 20.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:18:00, 20.1, 57.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:24:00, 20.1, 56.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:30:00, 20.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:36:00, 20.1, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-18T18:42:00, 20.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T18:48:00, 20.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T18:54:00, 20.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-18T19:00:00, 19.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T19:06:00, 19.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T19:12:00, 19.9, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T19:18:00, 19.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T19:24:00, 19.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-18T19:30:00, 19.7, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-18T19:36:00, 19.5, 51.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-18T19:42:00, 19.3, 52.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-18T19:48:00, 19.1, 53.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-18T19:54:00, 19.0, 52.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-18T20:00:00, 19.0, 51.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-18T20:06:00, 18.8, 52.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:12:00, 18.5, 55.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:18:00, 18.3, 55.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:24:00, 18.1, 56.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:30:00, 18.1, 57.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:36:00, 17.9, 57.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-18T20:42:00, 17.7, 58.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-18T20:48:00, 17.5, 59.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-18T20:54:00, 17.3, 60.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-18T21:00:00, 17.1, 60.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-18T21:06:00, 16.9, 60.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-18T21:12:00, 16.8, 61.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T21:18:00, 16.5, 61.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T21:24:00, 16.2, 63.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T21:30:00, 16.1, 63.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T21:36:00, 16.0, 63.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-18T21:42:00, 15.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-18T21:48:00, 15.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-18T21:54:00, 15.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-18T22:00:00, 15.3, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-18T22:06:00, 15.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-18T22:12:00, 15.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-18T22:18:00, 15.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-18T22:24:00, 15.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T22:30:00, 15.1, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T22:36:00, 15.1, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T22:42:00, 14.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T22:48:00, 14.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T22:54:00, 14.8, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T23:00:00, 14.7, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T23:06:00, 14.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2022-09-18T23:12:00, 14.6, 70.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-18T23:18:00, 14.4, 70.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-18T23:24:00, 14.1, 72.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2022-09-18T23:30:00, 13.8, 73.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-09-18T23:36:00, 13.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-09-18T23:42:00, 13.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-09-18T23:48:00, 13.6, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-09-18T23:54:00, 13.3, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
