Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-28T17:36:00, 18.7, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T17:42:00, 18.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T17:48:00, 18.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T17:54:00, 18.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:00:00, 18.6, 65.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:06:00, 18.6, 65.0, 0.0, 3600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:12:00, 18.6, 66.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:18:00, 18.6, 67.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:24:00, 18.6, 68.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T18:30:00, 18.5, 69.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T18:36:00, 18.4, 69.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:42:00, 18.4, 70.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T18:48:00, 18.3, 70.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T18:54:00, 18.3, 68.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-28T19:00:00, 18.4, 67.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-28T19:06:00, 18.5, 65.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T19:12:00, 18.6, 63.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-28T19:18:00, 18.6, 62.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-28T19:24:00, 18.7, 61.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-09-28T19:30:00, 18.7, 61.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2022-09-28T19:36:00, 18.7, 61.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-09-28T19:42:00, 18.6, 61.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.0,6.011558,43.135978
2022-09-28T19:48:00, 18.6, 61.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T19:54:00, 18.5, 62.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T20:00:00, 18.6, 61.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T20:06:00, 18.5, 61.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T20:12:00, 18.5, 62.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T20:18:00, 18.4, 62.0, 0.0, 3100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-09-28T20:24:00, 18.4, 62.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-09-28T20:30:00, 18.4, 61.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T20:36:00, 18.3, 62.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T20:42:00, 18.3, 62.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T20:48:00, 18.1, 62.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T20:54:00, 18.1, 62.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:00:00, 18.1, 63.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:06:00, 18.1, 64.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T21:12:00, 18.0, 64.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T21:18:00, 17.9, 65.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:24:00, 17.8, 66.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:30:00, 17.8, 66.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T21:36:00, 17.8, 66.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:42:00, 17.5, 66.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T21:48:00, 17.6, 67.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T21:54:00, 17.7, 67.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T22:00:00, 17.6, 67.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T22:06:00, 17.7, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T22:12:00, 17.7, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T22:18:00, 17.7, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.4,6.011558,43.135978
2022-09-28T22:24:00, 17.6, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T22:30:00, 17.5, 67.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T22:36:00, 17.4, 67.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T22:42:00, 17.4, 67.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T22:48:00, 17.5, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T22:54:00, 17.5, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T23:00:00, 17.5, 66.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T23:06:00, 17.4, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.5,6.011558,43.135978
2022-09-28T23:12:00, 17.3, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.3,6.011558,43.135978
2022-09-28T23:18:00, 17.2, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.2,6.011558,43.135978
2022-09-28T23:24:00, 17.1, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T23:30:00, 17.1, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T23:36:00, 17.1, 67.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.1,6.011558,43.135978
2022-09-28T23:42:00, 17.1, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-09-28T23:48:00, 17.1, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-09-28T23:54:00, 17.1, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
