Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-01T18:30:00, 25.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-09-01T18:36:00, 25.2, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-09-01T18:42:00, 25.0, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-09-01T18:48:00, 24.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-09-01T18:54:00, 24.8, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-09-01T19:00:00, 24.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-09-01T19:06:00, 24.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-09-01T19:12:00, 24.8, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-01T19:18:00, 24.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-01T19:24:00, 24.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-01T19:30:00, 24.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-01T19:36:00, 24.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-01T19:42:00, 24.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-01T19:48:00, 24.0, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-01T19:54:00, 23.8, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-01T20:00:00, 23.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-01T20:06:00, 23.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-01T20:12:00, 23.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-01T20:18:00, 23.5, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-01T20:24:00, 23.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-01T20:30:00, 23.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-01T20:36:00, 23.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T20:42:00, 23.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T20:48:00, 23.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T20:54:00, 22.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T21:00:00, 22.9, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-01T21:06:00, 22.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-01T21:12:00, 22.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T21:18:00, 22.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T21:24:00, 22.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-01T21:30:00, 22.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-01T21:36:00, 22.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T21:42:00, 21.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T21:48:00, 21.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T21:54:00, 21.7, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T22:00:00, 21.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T22:06:00, 21.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-01T22:12:00, 21.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-01T22:18:00, 21.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-01T22:24:00, 21.5, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-01T22:30:00, 21.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-01T22:36:00, 21.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-01T22:42:00, 21.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-01T22:48:00, 21.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-01T22:54:00, 20.8, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-01T23:00:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-01T23:06:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-01T23:12:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-01T23:18:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-01T23:24:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-01T23:30:00, 20.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-01T23:36:00, 20.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-01T23:42:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-01T23:48:00, 20.5, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-01T23:54:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
