Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-22T17:24:00, 20.4, 51.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T17:30:00, 20.2, 51.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T17:36:00, 20.1, 51.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2022-09-22T17:42:00, 20.0, 52.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T17:48:00, 19.9, 52.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T17:54:00, 19.8, 52.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T18:00:00, 19.7, 52.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T18:06:00, 19.6, 52.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T18:12:00, 19.6, 53.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T18:18:00, 19.4, 53.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2022-09-22T18:24:00, 19.3, 54.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2022-09-22T18:30:00, 19.2, 54.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-22T18:36:00, 19.1, 54.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-22T18:42:00, 18.9, 54.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2022-09-22T18:48:00, 18.8, 55.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2022-09-22T18:54:00, 18.6, 55.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T19:00:00, 18.4, 56.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T19:06:00, 18.3, 55.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.2,6.011558,43.135978
2022-09-22T19:12:00, 18.2, 56.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.3,6.011558,43.135978
2022-09-22T19:18:00, 18.0, 57.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T19:24:00, 17.7, 57.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-22T19:30:00, 17.6, 58.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T19:36:00, 17.4, 58.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-22T19:42:00, 17.4, 59.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T19:48:00, 17.4, 59.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T19:54:00, 17.2, 60.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T20:00:00, 17.1, 60.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T20:06:00, 17.1, 60.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-22T20:12:00, 16.9, 60.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-22T20:18:00, 16.8, 61.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-22T20:24:00, 16.9, 61.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-22T20:30:00, 16.8, 62.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-22T20:36:00, 16.8, 61.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-22T20:42:00, 16.7, 62.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-22T20:48:00, 16.8, 62.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-22T20:54:00, 16.9, 62.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-22T21:00:00, 16.8, 62.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-22T21:06:00, 16.8, 62.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-22T21:12:00, 16.8, 62.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-22T21:18:00, 16.8, 62.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-22T21:24:00, 16.6, 62.0, 0.0, 5400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-22T21:30:00, 16.5, 63.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-22T21:36:00, 16.5, 63.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T21:42:00, 16.5, 63.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T21:48:00, 16.5, 63.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T21:54:00, 16.4, 63.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T22:00:00, 16.4, 64.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T22:06:00, 16.2, 64.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T22:12:00, 16.1, 64.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-22T22:18:00, 16.1, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-22T22:24:00, 16.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T22:30:00, 15.9, 66.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T22:36:00, 15.7, 67.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T22:42:00, 15.6, 67.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T22:48:00, 15.5, 67.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-22T22:54:00, 15.4, 68.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-22T23:00:00, 15.3, 68.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:06:00, 15.4, 69.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:12:00, 15.3, 69.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:18:00, 15.3, 70.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:24:00, 15.2, 70.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:30:00, 15.2, 70.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:36:00, 15.0, 70.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:42:00, 15.0, 71.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-22T23:48:00, 15.1, 71.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-09-22T23:54:00, 15.1, 71.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
