Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-16T17:24:00, 25.2, 30.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T17:30:00, 25.0, 30.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.1,6.011558,43.135978
2022-09-16T17:36:00, 24.8, 30.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2022-09-16T17:42:00, 24.8, 30.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2022-09-16T17:48:00, 24.8, 30.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2022-09-16T17:54:00, 24.7, 30.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1005.9,6.011558,43.135978
2022-09-16T18:00:00, 24.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2022-09-16T18:06:00, 24.6, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1005.9,6.011558,43.135978
2022-09-16T18:12:00, 24.6, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.8,6.011558,43.135978
2022-09-16T18:18:00, 24.5, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.0,6.011558,43.135978
2022-09-16T18:24:00, 24.4, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2022-09-16T18:30:00, 24.5, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.2,6.011558,43.135978
2022-09-16T18:36:00, 24.3, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.3,6.011558,43.135978
2022-09-16T18:42:00, 24.2, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.4,6.011558,43.135978
2022-09-16T18:48:00, 24.2, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2022-09-16T18:54:00, 24.2, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.5,6.011558,43.135978
2022-09-16T19:00:00, 24.1, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.6,6.011558,43.135978
2022-09-16T19:06:00, 24.1, 28.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2022-09-16T19:12:00, 24.0, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2022-09-16T19:18:00, 23.9, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.7,6.011558,43.135978
2022-09-16T19:24:00, 23.9, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1006.8,6.011558,43.135978
2022-09-16T19:30:00, 23.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-16T19:36:00, 23.9, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T19:42:00, 23.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T19:48:00, 23.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T19:54:00, 23.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T20:00:00, 23.8, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T20:06:00, 23.8, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T20:12:00, 23.7, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-16T20:18:00, 23.5, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-16T20:24:00, 23.4, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-16T20:30:00, 23.4, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-16T20:36:00, 23.3, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-16T20:42:00, 23.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T20:48:00, 23.3, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T20:54:00, 23.2, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-16T21:00:00, 23.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-16T21:06:00, 23.1, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-16T21:12:00, 23.1, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T21:18:00, 23.1, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T21:24:00, 23.1, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T21:30:00, 23.1, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T21:36:00, 23.0, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-16T21:42:00, 23.0, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T21:48:00, 22.9, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T21:54:00, 22.9, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T22:00:00, 22.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-16T22:06:00, 22.7, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-16T22:12:00, 22.6, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-16T22:18:00, 22.4, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-16T22:24:00, 22.3, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-16T22:30:00, 22.2, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-16T22:36:00, 22.1, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-16T22:42:00, 22.0, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-16T22:48:00, 22.1, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T22:54:00, 22.0, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T23:00:00, 22.0, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-16T23:06:00, 21.9, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-16T23:12:00, 21.8, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-16T23:18:00, 21.8, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-16T23:24:00, 21.8, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T23:30:00, 21.9, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-16T23:36:00, 21.7, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T23:42:00, 21.6, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-16T23:48:00, 21.4, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-16T23:54:00, 21.5, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
