Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-30T17:24:00, 18.3, 73.0, 0.0, 154900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-09-30T17:30:00, 18.2, 74.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-30T17:36:00, 18.1, 74.0, 0.0, 158000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-09-30T17:42:00, 17.9, 74.0, 0.0, 141400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-30T17:48:00, 17.8, 74.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-30T17:54:00, 17.7, 74.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-30T18:00:00, 17.7, 74.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-09-30T18:06:00, 17.6, 75.0, 0.0, 157600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-09-30T18:12:00, 17.5, 75.0, 0.0, 146300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-09-30T18:18:00, 17.5, 77.0, 0.0, 147900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-09-30T18:24:00, 17.5, 78.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-30T18:30:00, 17.5, 78.0, 0.0, 152300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-30T18:36:00, 17.5, 79.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-30T18:42:00, 17.4, 79.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-30T18:48:00, 17.4, 79.0, 0.0, 153700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-09-30T18:54:00, 17.3, 79.0, 0.0, 153400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-30T19:00:00, 17.2, 80.0, 0.0, 154200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1022.9,6.011558,43.135978
2023-09-30T19:06:00, 17.0, 79.0, 0.0, 143200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-30T19:12:00, 16.8, 79.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2023-09-30T19:18:00, 16.7, 79.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-30T19:24:00, 16.7, 79.0, 0.0, 147500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-30T19:30:00, 16.5, 79.0, 0.0, 149400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2023-09-30T19:36:00, 16.5, 79.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T19:42:00, 16.5, 80.0, 0.0, 144500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T19:48:00, 16.5, 81.0, 0.0, 143700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T19:54:00, 16.5, 82.0, 0.0, 155400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:00:00, 16.4, 83.0, 0.0, 154400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:06:00, 16.3, 83.0, 0.0, 164100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:12:00, 16.4, 85.0, 0.0, 166500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T20:18:00, 16.3, 85.0, 0.0, 165900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T20:24:00, 16.1, 85.0, 0.0, 165300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:30:00, 16.0, 85.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:36:00, 15.9, 86.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:42:00, 15.8, 86.0, 0.0, 132600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T20:48:00, 15.6, 86.0, 0.0, 132300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T20:54:00, 15.5, 86.0, 0.0, 130300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T21:00:00, 15.4, 86.0, 0.0, 140600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T21:06:00, 15.4, 86.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T21:12:00, 15.3, 86.0, 0.0, 150600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:18:00, 15.3, 86.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:24:00, 15.4, 86.0, 0.0, 155000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:30:00, 15.3, 86.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:36:00, 15.3, 87.0, 0.0, 162900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:42:00, 15.4, 87.0, 0.0, 165800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:48:00, 15.3, 87.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T21:54:00, 15.3, 87.0, 0.0, 169500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T22:00:00, 15.0, 87.0, 0.0, 170000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2023-09-30T22:06:00, 15.0, 87.0, 0.0, 169700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T22:12:00, 14.9, 87.0, 0.0, 169300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T22:18:00, 14.6, 87.0, 0.0, 167800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2023-09-30T22:24:00, 14.4, 87.0, 0.0, 164000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T22:30:00, 14.3, 87.0, 0.0, 152900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T22:36:00, 14.1, 87.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2023-09-30T22:42:00, 14.0, 87.0, 0.0, 156400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T22:48:00, 13.8, 89.0, 0.0, 150400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-09-30T22:54:00, 13.8, 89.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:00:00, 13.8, 87.0, 0.0, 150900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:06:00, 13.8, 87.0, 0.0, 151000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2023-09-30T23:12:00, 13.9, 88.0, 0.0, 149900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:18:00, 14.0, 88.0, 0.0, 144800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:24:00, 14.0, 88.0, 0.0, 142800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:30:00, 13.9, 88.0, 0.0, 142700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2023-09-30T23:36:00, 13.8, 91.0, 0.0, 141700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-30T23:42:00, 13.7, 91.0, 0.0, 141600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-30T23:48:00, 13.6, 91.0, 0.0, 141500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2023-09-30T23:54:00, 13.7, 91.0, 0.0, 141300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
