Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-11T17:18:00, 22.6, 40.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-11T17:24:00, 22.4, 41.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-11T17:30:00, 22.3, 41.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-11T17:36:00, 22.2, 41.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-11T17:42:00, 22.1, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2023-09-11T17:48:00, 21.9, 40.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2023-09-11T17:54:00, 21.9, 40.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-11T18:00:00, 21.8, 41.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-11T18:06:00, 21.7, 42.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-11T18:12:00, 21.7, 44.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-11T18:18:00, 21.6, 44.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T18:24:00, 21.4, 45.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T18:30:00, 21.3, 48.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T18:36:00, 21.2, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T18:42:00, 21.2, 53.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T18:48:00, 21.0, 55.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T18:54:00, 20.9, 55.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:00:00, 20.7, 52.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:06:00, 20.6, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-11T19:12:00, 20.6, 51.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2023-09-11T19:18:00, 20.6, 50.0, 0.0, 125600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:24:00, 20.5, 49.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:30:00, 20.4, 49.0, 0.0, 127800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:36:00, 20.2, 49.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2023-09-11T19:42:00, 20.0, 50.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T19:48:00, 19.8, 51.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T19:54:00, 19.6, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T20:00:00, 19.5, 52.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T20:06:00, 19.4, 55.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-09-11T20:12:00, 19.3, 56.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-11T20:18:00, 19.1, 57.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2023-09-11T20:24:00, 19.0, 58.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2023-09-11T20:30:00, 18.8, 59.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T20:36:00, 18.7, 59.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T20:42:00, 18.7, 59.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T20:48:00, 18.5, 58.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T20:54:00, 18.5, 57.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T21:00:00, 18.4, 58.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-11T21:06:00, 18.3, 59.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T21:12:00, 18.2, 59.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-09-11T21:18:00, 18.2, 55.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-09-11T21:24:00, 18.4, 53.0, 0.0, 127900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-09-11T21:30:00, 18.5, 50.0, 0.0, 129000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-09-11T21:36:00, 18.9, 46.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-09-11T21:42:00, 19.3, 44.0, 0.0, 128500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-11T21:48:00, 19.5, 43.0, 0.0, 127600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-11T21:54:00, 19.5, 43.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-11T22:00:00, 19.3, 43.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-09-11T22:06:00, 19.1, 44.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2023-09-11T22:12:00, 18.8, 44.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-09-11T22:18:00, 18.8, 46.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-11T22:24:00, 18.8, 48.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-09-11T22:30:00, 18.7, 49.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-09-11T22:36:00, 18.5, 50.0, 0.0, 130600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2023-09-11T22:42:00, 18.7, 54.0, 0.0, 130700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-11T22:48:00, 18.8, 53.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2023-09-11T22:54:00, 18.8, 54.0, 0.0, 131400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2023-09-11T23:00:00, 18.7, 55.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2023-09-11T23:06:00, 18.7, 56.0, 0.0, 131600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-11T23:12:00, 18.8, 57.0, 0.0, 131500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-11T23:18:00, 19.0, 57.0, 0.0, 131200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2023-09-11T23:24:00, 19.0, 57.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-11T23:30:00, 19.0, 57.0, 0.0, 131000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-11T23:36:00, 18.9, 55.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-11T23:42:00, 19.1, 51.0, 0.0, 129500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2023-09-11T23:48:00, 19.2, 49.0, 0.0, 129400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2023-09-11T23:54:00, 19.3, 51.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
