Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-24T17:18:00, 17.1, 44.0, 0.0, 159200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-24T17:24:00, 16.7, 44.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-09-24T17:30:00, 16.5, 46.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-24T17:36:00, 16.3, 43.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-24T17:42:00, 16.0, 44.0, 0.0, 172400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.5,6.011558,43.135978
2023-09-24T17:48:00, 15.7, 44.0, 0.0, 178400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-24T17:54:00, 15.5, 45.0, 0.0, 189000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-24T18:00:00, 15.3, 45.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2023-09-24T18:06:00, 15.2, 46.0, 0.0, 194100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-24T18:12:00, 15.1, 46.0, 0.0, 193600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-24T18:18:00, 14.9, 46.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2023-09-24T18:24:00, 14.8, 47.0, 0.0, 192400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-24T18:30:00, 14.7, 48.0, 0.0, 192300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-24T18:36:00, 14.6, 48.0, 0.0, 198500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2023-09-24T18:42:00, 14.5, 48.0, 0.0, 197600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-24T18:48:00, 14.4, 49.0, 0.0, 197100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2023-09-24T18:54:00, 14.2, 49.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-09-24T19:00:00, 14.1, 50.0, 0.0, 195000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:06:00, 14.0, 50.0, 0.0, 194300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:12:00, 13.8, 50.0, 0.0, 190200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:18:00, 13.7, 50.0, 0.0, 185200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:24:00, 13.4, 52.0, 0.0, 184300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:30:00, 13.2, 52.0, 0.0, 182500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-09-24T19:36:00, 13.0, 53.0, 0.0, 181500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T19:42:00, 12.9, 54.0, 0.0, 180900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T19:48:00, 12.8, 53.0, 0.0, 182300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T19:54:00, 12.8, 55.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T20:00:00, 12.7, 59.0, 0.0, 182400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:06:00, 12.6, 60.0, 0.0, 181300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:12:00, 12.4, 62.0, 0.0, 160300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:18:00, 12.1, 64.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T20:24:00, 11.9, 65.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T20:30:00, 11.6, 66.0, 0.0, 158400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-09-24T20:36:00, 11.4, 66.0, 0.0, 173500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:42:00, 11.2, 66.0, 0.0, 175100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:48:00, 11.0, 67.0, 0.0, 175500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2023-09-24T20:54:00, 10.9, 67.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:00:00, 10.9, 66.0, 0.0, 176900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:06:00, 10.9, 66.0, 0.0, 177300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:12:00, 10.8, 67.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:18:00, 10.7, 67.0, 0.0, 176800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:24:00, 10.7, 68.0, 0.0, 177000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:30:00, 10.7, 69.0, 0.0, 177400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:36:00, 10.7, 70.0, 0.0, 176400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-24T21:42:00, 10.6, 70.0, 0.0, 176000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-24T21:48:00, 10.4, 70.0, 0.0, 175700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T21:54:00, 10.2, 70.0, 0.0, 174500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-24T22:00:00, 10.2, 72.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1014.0, 1022.7,6.011558,43.135978
2023-09-24T22:06:00, 10.1, 72.0, 0.0, 174200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T22:12:00, 10.0, 73.0, 0.0, 173600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.9, 1022.6,6.011558,43.135978
2023-09-24T22:18:00, 9.7, 73.0, 0.0, 172200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.5,6.011558,43.135978
2023-09-24T22:24:00, 9.7, 75.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-24T22:30:00, 9.9, 69.0, 0.0, 173700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-24T22:36:00, 10.0, 69.0, 0.0, 174700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-24T22:42:00, 9.9, 70.0, 0.0, 174400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.7, 1022.4,6.011558,43.135978
2023-09-24T22:48:00, 9.7, 70.0, 0.0, 173400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2023-09-24T22:54:00, 9.7, 71.0, 0.0, 173000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-24T23:00:00, 9.6, 70.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-09-24T23:06:00, 9.4, 70.0, 0.0, 172700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-24T23:12:00, 9.4, 69.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-24T23:18:00, 9.3, 69.0, 0.0, 172600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-24T23:24:00, 9.3, 71.0, 0.0, 172100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-24T23:30:00, 9.1, 71.0, 0.0, 171300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-09-24T23:36:00, 9.0, 72.0, 0.0, 170200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-24T23:42:00, 8.9, 72.0, 0.0, 169800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-09-24T23:48:00, 8.7, 72.0, 0.0, 168200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-09-24T23:54:00, 8.7, 72.0, 0.0, 167900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
