Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-10T17:18:00, 23.5, 55.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-10T17:24:00, 23.1, 56.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2023-09-10T17:30:00, 22.8, 58.0, 0.0, 135200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-10T17:36:00, 22.5, 58.0, 0.0, 135000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-10T17:42:00, 22.2, 59.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-10T17:48:00, 21.9, 61.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-10T17:54:00, 21.7, 62.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-10T18:00:00, 21.5, 63.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-10T18:06:00, 21.3, 60.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-09-10T18:12:00, 21.3, 58.0, 0.0, 134400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-10T18:18:00, 21.4, 57.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-10T18:24:00, 21.3, 56.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-09-10T18:30:00, 21.4, 56.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-10T18:36:00, 21.4, 56.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-09-10T18:42:00, 21.2, 56.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-10T18:48:00, 21.1, 57.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T18:54:00, 21.0, 57.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T19:00:00, 20.9, 58.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T19:06:00, 20.6, 59.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T19:12:00, 20.5, 61.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T19:18:00, 20.4, 61.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T19:24:00, 20.2, 62.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T19:30:00, 20.1, 63.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T19:36:00, 19.9, 65.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T19:42:00, 19.8, 66.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T19:48:00, 19.7, 67.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T19:54:00, 19.6, 68.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-10T20:00:00, 19.6, 68.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-10T20:06:00, 19.4, 68.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T20:12:00, 19.3, 69.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T20:18:00, 19.2, 70.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T20:24:00, 19.2, 70.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T20:30:00, 19.2, 70.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T20:36:00, 19.0, 70.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T20:42:00, 18.9, 70.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T20:48:00, 18.7, 70.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T20:54:00, 18.5, 68.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T21:00:00, 18.4, 68.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T21:06:00, 18.4, 69.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:12:00, 18.4, 69.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:18:00, 18.3, 68.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:24:00, 18.2, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T21:30:00, 18.1, 69.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:36:00, 17.9, 68.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:42:00, 17.8, 68.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:48:00, 17.8, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T21:54:00, 17.8, 69.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T22:00:00, 17.8, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T22:06:00, 17.6, 71.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-09-10T22:12:00, 17.5, 71.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T22:18:00, 17.4, 72.0, 0.0, 125700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T22:24:00, 17.4, 73.0, 0.0, 125900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T22:30:00, 17.3, 73.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T22:36:00, 17.1, 73.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T22:42:00, 17.0, 73.0, 0.0, 130400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T22:48:00, 16.9, 73.0, 0.0, 126500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T22:54:00, 16.8, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-09-10T23:00:00, 16.6, 72.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T23:06:00, 16.5, 72.0, 0.0, 126700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T23:12:00, 16.4, 72.0, 0.0, 128100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T23:18:00, 16.3, 72.0, 0.0, 126900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-09-10T23:24:00, 16.4, 72.0, 0.0, 126200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-10T23:30:00, 16.4, 72.0, 0.0, 125300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-09-10T23:36:00, 16.4, 72.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-10T23:42:00, 16.3, 71.0, 0.0, 126000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-09-10T23:48:00, 16.2, 71.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-09-10T23:54:00, 16.2, 70.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
