Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-06T17:18:00, 23.1, 40.0, 0.0, 138300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-06T17:24:00, 22.9, 38.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-06T17:30:00, 22.7, 38.0, 0.0, 137500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.4,6.011558,43.135978
2023-09-06T17:36:00, 22.3, 40.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T17:42:00, 22.1, 44.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T17:48:00, 21.8, 45.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T17:54:00, 21.5, 47.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T18:00:00, 21.3, 49.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T18:06:00, 21.1, 50.0, 0.0, 139000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T18:12:00, 20.9, 49.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.5,6.011558,43.135978
2023-09-06T18:18:00, 20.9, 49.0, 0.0, 138000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-06T18:24:00, 21.0, 48.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.6,6.011558,43.135978
2023-09-06T18:30:00, 20.8, 48.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-06T18:36:00, 20.7, 48.0, 0.0, 137300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.7,6.011558,43.135978
2023-09-06T18:42:00, 20.6, 48.0, 0.0, 137700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-06T18:48:00, 20.6, 47.0, 0.0, 137800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.8,6.011558,43.135978
2023-09-06T18:54:00, 20.6, 48.0, 0.0, 138100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-06T19:00:00, 20.7, 47.0, 0.0, 138200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-06T19:06:00, 20.7, 47.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-06T19:12:00, 20.7, 47.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-06T19:18:00, 20.5, 48.0, 0.0, 138400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.9,6.011558,43.135978
2023-09-06T19:24:00, 20.4, 48.0, 0.0, 137400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.0,6.011558,43.135978
2023-09-06T19:30:00, 20.2, 48.0, 0.0, 136700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-06T19:36:00, 20.0, 51.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1020.1,6.011558,43.135978
2023-09-06T19:42:00, 19.9, 51.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T19:48:00, 19.7, 51.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T19:54:00, 19.5, 52.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:00:00, 19.3, 53.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:06:00, 19.0, 53.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:12:00, 18.8, 53.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:18:00, 18.8, 54.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:24:00, 18.8, 54.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:30:00, 18.9, 52.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:36:00, 18.8, 54.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:42:00, 18.7, 53.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:48:00, 18.6, 54.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T20:54:00, 18.4, 55.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:00:00, 18.2, 56.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:06:00, 18.0, 57.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:12:00, 17.9, 57.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:18:00, 17.8, 58.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:24:00, 17.7, 58.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:30:00, 17.7, 57.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:36:00, 17.5, 58.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T21:42:00, 17.4, 59.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T21:48:00, 17.3, 59.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T21:54:00, 17.2, 60.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T22:00:00, 17.1, 61.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T22:06:00, 17.1, 61.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T22:12:00, 17.0, 61.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:18:00, 16.9, 62.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:24:00, 16.9, 62.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:30:00, 16.9, 62.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:36:00, 16.9, 62.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:42:00, 16.9, 62.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T22:48:00, 16.9, 62.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T22:54:00, 16.8, 62.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:00:00, 16.8, 62.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:06:00, 16.9, 63.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:12:00, 17.1, 62.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:18:00, 17.2, 62.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:24:00, 17.2, 62.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1020.0,6.011558,43.135978
2023-09-06T23:30:00, 17.1, 61.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:36:00, 17.3, 61.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.9,6.011558,43.135978
2023-09-06T23:42:00, 17.4, 61.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-06T23:48:00, 17.5, 61.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
2023-09-06T23:54:00, 17.4, 62.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.8,6.011558,43.135978
