Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-09-09T17:18:00, 24.0, 47.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-09T17:24:00, 23.7, 48.0, 0.0, 135900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-09T17:30:00, 23.2, 48.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2023-09-09T17:36:00, 22.6, 49.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-09T17:42:00, 22.2, 51.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-09-09T17:48:00, 21.9, 52.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T17:54:00, 21.7, 52.0, 0.0, 135500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T18:00:00, 21.4, 52.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-09-09T18:06:00, 21.2, 52.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-09T18:12:00, 21.1, 52.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-09-09T18:18:00, 21.0, 52.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-09T18:24:00, 20.8, 52.0, 0.0, 135400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-09T18:30:00, 20.9, 51.0, 0.0, 135700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2023-09-09T18:36:00, 20.9, 50.0, 0.0, 136300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T18:42:00, 20.8, 51.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T18:48:00, 20.8, 51.0, 0.0, 136400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T18:54:00, 20.7, 52.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T19:00:00, 20.6, 54.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2023-09-09T19:06:00, 20.5, 54.0, 0.0, 136800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-09T19:12:00, 20.5, 54.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2023-09-09T19:18:00, 20.3, 55.0, 0.0, 137200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-09T19:24:00, 20.1, 56.0, 0.0, 136600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-09T19:30:00, 20.0, 56.0, 0.0, 136500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2023-09-09T19:36:00, 20.0, 56.0, 0.0, 137600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.3,6.011558,43.135978
2023-09-09T19:42:00, 19.8, 56.0, 0.0, 136100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T19:48:00, 19.7, 57.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T19:54:00, 19.6, 57.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:00:00, 19.5, 58.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:06:00, 19.4, 58.0, 0.0, 135800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:12:00, 19.1, 57.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:18:00, 18.9, 56.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:24:00, 18.9, 56.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:30:00, 18.7, 55.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:36:00, 18.5, 53.0, 0.0, 133700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:42:00, 18.5, 53.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:48:00, 18.4, 56.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T20:54:00, 18.4, 57.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:00:00, 18.2, 58.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:06:00, 18.2, 57.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:12:00, 18.2, 58.0, 0.0, 133200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:18:00, 18.1, 59.0, 0.0, 133900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-09T21:24:00, 18.0, 61.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:30:00, 17.8, 60.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:36:00, 17.7, 60.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:42:00, 17.6, 60.0, 0.0, 135100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T21:48:00, 17.5, 60.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.5,6.011558,43.135978
2023-09-09T21:54:00, 17.4, 59.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:00:00, 17.3, 59.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:06:00, 17.2, 60.0, 0.0, 132800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:12:00, 17.2, 60.0, 0.0, 132900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:18:00, 17.2, 61.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:24:00, 17.2, 62.0, 0.0, 133300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:30:00, 17.1, 64.0, 0.0, 133400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:36:00, 17.0, 64.0, 0.0, 133500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:42:00, 16.9, 65.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:48:00, 16.8, 66.0, 0.0, 133000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T22:54:00, 16.7, 66.0, 0.0, 133100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T23:00:00, 16.7, 65.0, 0.0, 133600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-09T23:06:00, 16.6, 65.0, 0.0, 133800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T23:12:00, 16.6, 65.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.4,6.011558,43.135978
2023-09-09T23:18:00, 16.6, 66.0, 0.0, 134100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-09T23:24:00, 16.6, 65.0, 0.0, 134300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.3,6.011558,43.135978
2023-09-09T23:30:00, 16.5, 66.0, 0.0, 134500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-09T23:36:00, 16.5, 66.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.2,6.011558,43.135978
2023-09-09T23:42:00, 16.5, 67.0, 0.0, 134600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-09T23:48:00, 16.4, 68.0, 0.0, 134700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.1,6.011558,43.135978
2023-09-09T23:54:00, 16.3, 68.0, 0.0, 134800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1019.1,6.011558,43.135978
